Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/05/2018;13.1;8.7;21.5;0.2;77.2;31.5;99.2;2.53;3.22
02/05/2018;*;*;*;0.0;*;*;*;*;*
03/05/2018;*;*;*;9.4;*;*;*;*;*
04/05/2018;*;*;*;4.0;*;*;*;*;*
05/05/2018;*;*;*;0.0;*;*;*;*;*
06/05/2018;*;*;*;0.0;*;*;*;*;*
07/05/2018;*;*;*;0.0;*;*;*;*;*
08/05/2018;*;*;*;0.0;*;*;*;*;*
09/05/2018;*;*;*;15.6;*;*;*;*;*
10/05/2018;*;*;*;16.4;*;*;*;*;*
11/05/2018;*;*;*;16.2;*;*;*;*;*
12/05/2018;*;*;*;2.4;*;*;*;*;*
13/05/2018;*;*;*;0.2;*;*;*;*;*
14/05/2018;*;*;*;0.0;*;*;*;*;*
15/05/2018;*;*;*;3.6;*;*;*;*;*
16/05/2018;*;*;*;0.0;*;*;*;*;*
17/05/2018;*;*;*;0.2;*;*;*;*;*
18/05/2018;*;*;*;8.6;*;*;*;*;*
19/05/2018;*;*;*;0.4;*;*;*;*;*
20/05/2018;*;*;*;16.6;*;*;*;*;*
21/05/2018;*;*;*;15.0;*;*;*;*;*
22/05/2018;*;*;*;2.6;*;*;*;*;*
23/05/2018;*;*;*;4.6;*;*;*;*;*
24/05/2018;*;*;*;0.4;*;*;*;*;*
25/05/2018;*;*;*;0.0;*;*;*;*;*
26/05/2018;*;*;*;0.2;*;*;*;*;*
27/05/2018;*;*;*;0.0;*;*;*;*;*
28/05/2018;*;*;*;0.0;*;*;*;*;*
29/05/2018;*;*;*;4.6;*;*;*;*;*
30/05/2018;*;*;*;14.8;*;*;*;*;*
31/05/2018;*;*;*;2.2;*;*;*;*;*
May 2018;13.1;8.7;21.5;138.2;77.2;31.5;99.2;2.53;3.22
