Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/01/2017;25.0;15.6;32.6;0.0;43.1;21.8;72.0;6.52;17.03
02/01/2017;23.5;13.7;33.2;0.0;51.3;21.3;85.7;7.12;12.61
03/01/2017;24.2;13.8;33.8;0.0;44.0;15.4;84.1;7.06;19.81
04/01/2017;25.4;18.7;32.1;0.0;44.0;28.3;66.2;14.04;30.01
05/01/2017;26.3;17.3;36.1;0.0;42.5;21.4;66.9;11.14;24.60
06/01/2017;27.3;16.6;37.1;0.0;41.8;14.1;77.3;5.93;18.74
07/01/2017;28.1;20.1;37.2;0.0;40.1;21.0;64.2;8.61;19.56
08/01/2017;28.5;19.2;36.0;0.0;39.6;26.3;63.2;6.90;18.98
09/01/2017;26.2;21.5;35.9;0.4;61.2;30.3;87.4;4.72;13.48
10/01/2017;27.1;18.7;34.4;0.2;63.3;37.2;91.3;3.63;13.56
11/01/2017;28.1;20.3;35.8;0.0;45.4;14.3;85.4;5.99;15.22
12/01/2017;27.2;15.2;37.8;0.0;29.5;9.7;66.7;4.50;9.13
13/01/2017;26.3;18.7;39.5;6.2;54.5;22.9;89.0;11.61;33.64
14/01/2017;20.6;14.9;26.5;0.0;60.7;33.0;89.6;8.61;20.98
15/01/2017;22.3;11.9;33.2;0.0;45.6;15.3;82.5;5.71;12.23
16/01/2017;26.1;13.6;37.8;0.0;37.6;9.2;74.2;5.17;13.39
17/01/2017;30.7;16.0;42.5;0.0;30.5;11.6;69.7;6.82;22.19
18/01/2017;26.5;19.3;34.3;0.0;31.6;18.6;48.4;8.59;17.83
19/01/2017;25.1;11.3;36.7;0.0;40.0;14.9;74.7;5.92;18.04
20/01/2017;21.9;15.1;26.2;11.6;68.7;42.7;87.9;12.91;22.47
21/01/2017;21.4;11.6;31.9;0.0;50.9;16.9;86.7;6.15;12.19
22/01/2017;25.3;15.0;35.9;0.0;47.0;17.6;82.1;6.69;19.88
23/01/2017;30.8;19.7;40.3;0.0;42.6;21.3;68.4;12.57;25.53
24/01/2017;27.5;18.9;34.3;0.0;47.4;19.1;71.5;9.47;17.63
25/01/2017;23.0;10.9;33.2;0.0;39.8;14.5;75.6;6.66;19.21
26/01/2017;25.1;14.0;35.6;0.0;36.9;17.9;70.0;6.09;13.02
27/01/2017;27.4;18.4;36.9;0.0;42.0;18.3;72.8;8.53;22.21
28/01/2017;28.7;17.9;38.2;0.0;26.6;10.8;49.0;5.50;20.37
29/01/2017;29.6;17.6;40.3;0.0;28.4;11.9;61.5;5.09;13.76
30/01/2017;30.7;18.5;42.6;0.0;24.6;8.5;42.3;9.04;35.98
31/01/2017;27.8;21.2;33.6;0.0;35.9;13.1;68.1;7.43;14.41
January 2017;26.2;10.9;42.6;18.4;43.1;8.5;91.3;7.57;35.98
