Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2018;18.7;10.4;27.3;0.0;48.0;26.1;79.1
02/02/2018;20.6;11.5;29.3;0.0;54.4;26.5;89.6
03/02/2018;23.2;16.1;30.3;0.0;47.4;26.6;73.7
04/02/2018;23.2;14.1;30.8;0.0;50.8;24.6;84.4
05/02/2018;23.8;13.0;33.7;0.0;49.2;18.9;89.9
06/02/2018;27.2;16.8;36.1;0.0;38.1;18.2;69.4
07/02/2018;28.9;22.3;37.0;0.0;34.8;15.2;55.5
08/02/2018;30.8;22.0;38.4;0.0;31.0;15.6;50.3
09/02/2018;28.7;19.2;34.8;0.0;41.3;21.5;68.6
10/02/2018;24.4;15.9;35.1;0.0;56.6;23.0;83.8
11/02/2018;22.2;15.8;29.6;0.0;56.3;22.9;92.6
12/02/2018;18.9;9.7;27.6;0.0;53.0;26.4;86.1
13/02/2018;20.5;9.3;31.1;0.0;50.3;19.1;85.2
14/02/2018;21.1;11.3;28.7;0.0;41.8;16.5;76.5
15/02/2018;18.1;6.9;27.1;0.0;47.2;22.5;82.2
16/02/2018;20.6;11.7;28.8;0.0;45.3;18.6;78.9
17/02/2018;20.6;8.0;32.2;0.0;41.7;16.3;77.4
18/02/2018;23.8;11.2;34.2;0.0;40.5;16.0;87.7
19/02/2018;25.5;21.0;32.3;0.0;46.3;30.9;65.3
20/02/2018;24.8;18.0;33.0;0.0;40.2;16.8;61.6
21/02/2018;21.5;12.5;28.9;0.0;46.1;26.9;71.4
22/02/2018;25.1;17.6;32.3;0.0;44.8;21.5;74.1
23/02/2018;27.2;21.4;32.8;0.0;34.0;24.9;48.0
24/02/2018;26.6;20.6;36.8;2.8;57.0;29.5;94.9
25/02/2018;20.3;15.1;28.1;8.0;71.0;42.8;92.5
26/02/2018;20.9;15.1;28.4;0.2;62.2;33.3;87.3
27/02/2018;21.2;13.2;28.8;0.0;59.5;33.2;93.2
28/02/2018;24.1;14.0;34.8;0.0;48.1;17.4;84.1
February 2018;23.3;6.9;38.4;11.0;47.7;15.2;94.9
