Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/02/2018;19.1;10.4;26.9;0.0;46.5;27.1;66.7;6.93;16.65
02/02/2018;20.8;13.3;28.5;0.0;49.7;29.7;70.4;6.61;16.25
03/02/2018;22.6;14.9;30.1;0.0;48.7;27.0;66.4;6.13;15.07
04/02/2018;23.2;13.9;31.3;0.0;48.0;26.1;72.9;5.68;14.64
05/02/2018;24.7;14.5;34.5;0.0;43.4;18.5;72.1;4.61;14.97
06/02/2018;26.2;16.1;36.2;0.0;39.1;18.4;65.2;7.56;19.91
07/02/2018;28.9;20.6;38.5;0.0;37.3;14.4;59.5;11.73;28.96
08/02/2018;31.9;24.6;40.5;0.0;29.6;15.6;42.3;8.72;20.89
09/02/2018;29.5;21.0;35.7;0.0;36.9;21.2;58.7;4.25;16.80
10/02/2018;25.6;16.7;37.4;0.0;48.9;20.6;70.1;5.72;24.04
11/02/2018;24.0;17.5;31.3;0.0;46.5;18.6;75.7;7.11;15.07
12/02/2018;20.1;12.3;28.3;0.0;45.2;21.4;68.0;7.33;16.76
13/02/2018;22.1;10.5;32.2;0.0;41.0;17.2;70.8;4.15;12.91
14/02/2018;23.1;13.6;32.0;0.0;34.5;14.3;60.2;9.03;22.58
15/02/2018;20.6;8.8;29.6;0.0;34.6;16.0;63.6;6.39;18.52
16/02/2018;21.9;14.4;29.9;0.0;38.8;20.2;60.0;6.18;14.81
17/02/2018;22.3;10.5;32.6;0.0;34.9;15.1;63.3;4.19;13.33
18/02/2018;26.0;14.0;36.4;0.0;29.5;12.9;52.8;3.50;13.98
19/02/2018;26.3;21.0;33.5;0.0;40.2;26.3;55.0;9.66;21.88
20/02/2018;23.1;14.7;32.4;0.0;45.7;23.9;72.8;9.36;23.39
21/02/2018;21.3;11.9;29.7;0.0;44.8;25.5;68.9;8.06;19.45
22/02/2018;25.1;17.8;33.5;0.0;40.6;21.7;59.9;6.26;17.17
23/02/2018;26.4;20.9;32.9;0.0;37.2;23.1;52.6;7.97;16.40
24/02/2018;26.7;20.2;37.1;6.8;55.5;31.9;82.5;8.69;24.17
25/02/2018;21.9;16.3;29.7;0.2;60.6;32.9;82.7;8.61;20.29
26/02/2018;20.8;14.1;28.6;3.8;59.4;33.8;82.9;7.65;19.00
27/02/2018;20.7;11.7;29.5;0.0;53.1;26.2;80.1;7.43;18.01
28/02/2018;24.1;13.5;35.9;0.0;45.3;16.1;76.7;10.51;26.35
February 2018;23.9;8.8;40.5;10.8;43.4;12.9;82.9;7.14;28.96
