Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/08/2017;7.2;-0.4;16.0;0.0;80.9;53.5;92.9
02/08/2017;7.9;1.2;15.0;0.0;78.6;56.6;90.9
03/08/2017;7.4;6.4;8.2;18.6;89.0;78.3;93.1
04/08/2017;8.7;6.2;12.1;3.6;88.4;79.2;93.6
05/08/2017;8.6;4.7;12.6;0.0;82.3;71.8;90.2
06/08/2017;9.1;6.7;13.1;6.4;80.9;67.1;86.9
07/08/2017;8.2;4.0;13.8;0.0;82.6;63.3;89.3
08/08/2017;7.6;0.9;14.4;0.0;84.5;70.2;92.1
09/08/2017;9.1;1.9;15.8;0.0;80.8;66.7;92.6
10/08/2017;12.6;10.1;17.8;0.0;65.4;48.9;78.6
11/08/2017;10.3;6.7;15.7;0.0;77.9;58.3;90.0
12/08/2017;10.2;2.9;16.6;0.0;79.6;64.1;88.9
13/08/2017;10.0;0.8;19.6;0.0;72.7;42.1;92.4
14/08/2017;12.3;5.3;19.9;0.0;73.9;61.0;88.3
15/08/2017;13.8;12.1;15.3;14.2;87.2;76.4;91.4
16/08/2017;11.9;8.9;16.1;0.6;80.0;60.5;90.9
17/08/2017;9.8;6.7;14.9;5.0;83.5;65.7;89.3
18/08/2017;7.5;3.5;12.0;0.6;82.5;66.5;89.9
19/08/2017;5.6;0.7;12.1;0.0;83.1;62.6;93.3
20/08/2017;5.6;-1.5;12.1;0.0;81.3;62.8;93.2
21/08/2017;8.3;3.0;14.1;2.2;81.4;63.3;90.5
22/08/2017;7.8;-0.7;15.9;0.0;84.3;63.0;93.9
23/08/2017;8.5;3.0;16.0;1.0;87.2;67.2;93.4
24/08/2017;6.8;0.4;14.2;0.2;84.4;64.3;93.9
25/08/2017;6.7;-1.0;13.7;0.0;80.7;63.1;92.9
26/08/2017;9.1;4.4;12.8;0.0;80.5;64.4;90.9
27/08/2017;7.2;1.7;11.6;0.0;79.3;58.0;90.8
28/08/2017;5.8;-1.0;11.7;0.0;80.6;61.0;93.2
29/08/2017;7.9;2.5;12.1;0.0;82.4;65.1;91.6
30/08/2017;7.4;0.5;15.1;0.0;82.4;60.7;93.0
31/08/2017;6.1;-1.8;14.6;0.0;78.3;53.0;93.2
August 2017;8.5;-1.8;19.9;52.4;81.2;42.1;93.9
