Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/01/2013;22.8;7.7;41.8;1.8;48.2;9.2;96.4;14.76;36.89
01/02/2013;23.1;10.6;37.2;39.0;56.6;10.6;100.0;12.82;41.57
01/03/2013;20.2;4.9;37.0;11.4;61.3;21.4;100.0;10.86;40.75
01/04/2013;16.4;5.3;28.7;0.0;64.2;27.0;98.7;8.89;29.56
01/05/2013;10.9;0.3;23.7;23.4;78.1;26.6;100.0;8.67;31.29
01/06/2013;9.0;-1.5;18.7;43.0;86.2;45.7;100.0;9.36;35.65
01/07/2013;9.0;-1.0;20.6;51.4;91.6;49.0;100.0;9.40;34.08
01/08/2013;9.8;-0.2;21.1;11.6;89.3;50.1;100.0;11.10;34.35
01/09/2013;12.6;-0.6;27.3;47.6;83.8;24.7;100.0;7.82;39.81
01/10/2013;13.1;-1.5;33.8;14.0;72.0;15.4;100.0;9.28;37.01
01/11/2013;16.4;3.9;35.4;9.2;64.3;14.1;100.0;10.53;32.55
01/12/2013;20.7;6.0;41.6;20.4;55.4;8.2;100.0;11.92;38.33
2013;15.3;-1.5;41.8;272.8;71.1;8.2;100.0;10.47;41.57
