Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2024;22.2;14.8;32.8;0.4;55.8;30.6;93.2;0.00;-340282346638528860000000000000000000000.00
02/04/2024;17.4;14.2;20.4;10.0;81.0;59.2;98.1;0.00;-340282346638528860000000000000000000000.00
03/04/2024;14.2;7.9;19.6;0.0;76.8;52.7;96.8;0.00;-340282346638528860000000000000000000000.00
04/04/2024;15.4;7.2;24.2;0.0;71.0;39.0;95.1;0.00;-340282346638528860000000000000000000000.00
05/04/2024;17.3;10.6;24.5;0.4;73.1;49.0;92.4;0.00;-340282346638528860000000000000000000000.00
06/04/2024;17.1;15.0;21.2;10.0;87.0;66.9;96.5;0.00;-340282346638528860000000000000000000000.00
07/04/2024;17.0;13.0;23.1;0.0;84.7;60.8;98.9;0.00;-340282346638528860000000000000000000000.00
08/04/2024;15.3;9.6;21.6;0.0;79.6;46.1;99.0;0.00;-340282346638528860000000000000000000000.00
09/04/2024;12.7;8.7;17.7;0.2;73.4;47.3;92.7;0.00;-340282346638528860000000000000000000000.00
10/04/2024;13.6;7.4;19.3;0.0;73.5;54.5;90.6;0.00;-340282346638528860000000000000000000000.00
11/04/2024;14.2;8.1;21.8;0.0;73.6;42.5;97.5;0.00;-340282346638528860000000000000000000000.00
12/04/2024;12.0;2.9;20.3;2.2;77.6;47.9;98.5;0.00;-340282346638528860000000000000000000000.00
13/04/2024;12.5;5.5;20.6;0.0;76.7;45.4;98.6;0.00;-340282346638528860000000000000000000000.00
14/04/2024;12.1;3.6;21.4;0.0;78.0;45.5;98.7;0.00;-340282346638528860000000000000000000000.00
15/04/2024;13.0;4.3;22.3;0.0;75.6;45.0;97.8;0.00;-340282346638528860000000000000000000000.00
16/04/2024;13.6;4.9;22.1;0.0;73.7;42.7;97.9;0.00;-340282346638528860000000000000000000000.00
17/04/2024;13.4;6.7;21.6;0.0;75.2;42.7;98.2;0.00;-340282346638528860000000000000000000000.00
18/04/2024;12.7;7.1;18.5;0.0;74.8;50.0;95.8;0.00;-340282346638528860000000000000000000000.00
19/04/2024;14.7;9.9;20.9;0.0;70.5;44.7;94.4;0.00;-340282346638528860000000000000000000000.00
20/04/2024;12.7;4.5;21.5;0.4;70.7;35.1;96.2;0.00;-340282346638528860000000000000000000000.00
21/04/2024;11.9;3.2;22.4;0.0;74.0;38.4;98.2;0.00;-340282346638528860000000000000000000000.00
22/04/2024;12.4;2.8;23.7;0.0;66.3;28.4;97.2;0.00;-340282346638528860000000000000000000000.00
23/04/2024;17.4;6.3;26.3;0.0;53.9;30.9;81.1;0.00;-340282346638528860000000000000000000000.00
24/04/2024;12.0;6.0;19.2;0.2;69.9;42.1;92.6;0.00;-340282346638528860000000000000000000000.00
25/04/2024;10.4;3.4;17.9;0.0;72.3;43.4;95.5;0.00;-340282346638528860000000000000000000000.00
26/04/2024;10.9;4.7;18.7;0.0;74.6;49.8;94.7;0.00;-340282346638528860000000000000000000000.00
27/04/2024;9.8;0.9;19.8;0.0;74.2;44.5;97.2;0.00;-340282346638528860000000000000000000000.00
28/04/2024;13.2;4.2;24.1;0.0;66.9;38.9;90.1;0.00;-340282346638528860000000000000000000000.00
29/04/2024;12.9;6.2;20.7;0.0;69.2;36.3;88.3;0.00;-340282346638528860000000000000000000000.00
30/04/2024;12.2;6.2;19.8;0.0;64.2;38.5;84.1;0.00;-340282346638528860000000000000000000000.00
April 2024;13.9;0.9;32.8;23.8;72.9;28.4;99.0;0.00;-340282346638528860000000000000000000000.00
