Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/03/2018;20.0;13.4;27.4;*;64.5;42.3;88.6
02/03/2018;19.2;12.7;26.8;*;73.8;47.8;99.5
03/03/2018;22.0;9.3;34.5;*;63.5;27.1;100.0
04/03/2018;20.8;13.3;28.5;*;56.9;31.1;88.9
05/03/2018;18.8;12.4;26.6;*;55.0;32.6;77.7
06/03/2018;20.1;9.2;30.4;*;57.3;31.6;93.5
07/03/2018;19.9;8.6;31.4;*;63.1;27.9;100.0
08/03/2018;19.7;9.6;32.2;*;67.7;27.4;99.9
09/03/2018;19.9;8.4;34.2;*;71.2;27.5;100.0
10/03/2018;20.9;9.5;34.8;*;72.0;29.2;100.0
11/03/2018;23.2;11.2;37.0;*;63.0;20.5;100.0
12/03/2018;19.2;12.9;27.0;*;57.8;33.9;78.9
13/03/2018;19.5;12.8;27.7;*;58.5;31.4;86.4
14/03/2018;20.1;9.4;31.3;*;65.9;36.0;99.9
15/03/2018;19.3;10.8;28.2;*;61.7;30.4;96.6
16/03/2018;19.3;7.7;29.9;*;64.0;27.4;100.0
17/03/2018;24.2;13.2;34.7;*;54.8;25.7;96.6
18/03/2018;21.9;7.3;26.7;*;44.8;24.6;91.4
19/03/2018;15.0;3.8;26.7;*;71.3;38.0;100.0
20/03/2018;18.0;10.7;26.5;*;68.6;42.8;98.9
21/03/2018;19.8;9.8;30.4;*;57.7;30.9;93.2
22/03/2018;20.1;10.7;28.1;*;57.4;34.0;92.6
23/03/2018;20.6;13.4;26.9;*;62.8;49.2;91.2
24/03/2018;20.6;18.0;30.5;*;79.2;43.7;100.0
25/03/2018;19.5;15.0;23.6;*;76.6;51.2;100.0
26/03/2018;12.7;5.8;19.2;*;74.5;46.2;98.5
27/03/2018;13.9;2.8;24.6;*;71.3;37.1;100.0
28/03/2018;19.8;10.8;30.3;*;58.7;24.1;93.9
29/03/2018;18.6;7.9;31.2;*;65.6;28.0;100.0
30/03/2018;16.9;9.5;26.5;*;74.3;40.4;100.0
31/03/2018;16.8;7.1;28.6;*;74.0;33.0;100.0
March 2018;19.4;2.8;37.0;*;64.8;20.5;100.0
