Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2023;21.2;14.8;27.0;0.0;64.5;43.9;86.6;0.00;-340282346638528860000000000000000000000.00
02/12/2023;20.9;14.4;27.8;0.0;68.0;38.3;94.3;0.00;-340282346638528860000000000000000000000.00
03/12/2023;20.6;10.2;28.4;0.0;61.2;32.3;97.4;0.00;-340282346638528860000000000000000000000.00
04/12/2023;22.3;9.3;33.5;0.0;55.0;21.5;96.3;0.00;-340282346638528860000000000000000000000.00
05/12/2023;26.7;14.6;37.3;0.0;41.0;19.4;72.9;0.00;-340282346638528860000000000000000000000.00
06/12/2023;23.7;12.6;32.5;0.0;39.4;16.5;68.7;0.00;-340282346638528860000000000000000000000.00
07/12/2023;19.4;16.3;23.8;1.0;70.2;49.6;83.1;0.00;-340282346638528860000000000000000000000.00
08/12/2023;24.8;16.9;33.9;0.4;64.3;37.8;88.9;0.00;-340282346638528860000000000000000000000.00
09/12/2023;25.4;17.4;33.7;0.0;60.5;34.7;81.2;0.00;-340282346638528860000000000000000000000.00
10/12/2023;25.9;14.1;37.0;0.0;58.4;32.6;90.6;0.00;-340282346638528860000000000000000000000.00
11/12/2023;28.4;23.1;36.5;0.0;55.9;31.7;75.2;0.00;-340282346638528860000000000000000000000.00
12/12/2023;29.7;20.5;38.4;0.0;51.2;32.8;75.8;0.00;-340282346638528860000000000000000000000.00
13/12/2023;28.7;22.8;37.7;0.2;54.2;26.0;78.1;0.00;-340282346638528860000000000000000000000.00
14/12/2023;22.8;16.1;29.0;0.0;54.8;34.0;84.3;0.00;-340282346638528860000000000000000000000.00
15/12/2023;21.2;12.9;28.8;0.0;50.7;23.7;91.0;0.00;-340282346638528860000000000000000000000.00
16/12/2023;18.5;10.4;26.1;0.0;52.8;28.5;90.1;0.00;-340282346638528860000000000000000000000.00
17/12/2023;21.2;10.9;30.9;0.0;47.1;22.0;85.2;0.00;-340282346638528860000000000000000000000.00
18/12/2023;23.3;9.5;33.2;0.0;46.5;22.1;80.3;0.00;-340282346638528860000000000000000000000.00
19/12/2023;21.9;13.4;26.4;0.0;54.1;41.9;70.4;0.00;-340282346638528860000000000000000000000.00
20/12/2023;20.2;8.9;29.8;0.0;48.5;30.4;69.2;0.00;-340282346638528860000000000000000000000.00
21/12/2023;22.9;16.1;31.0;0.0;46.8;25.7;66.6;0.00;-340282346638528860000000000000000000000.00
22/12/2023;22.2;13.7;30.1;0.0;47.1;27.0;74.1;0.00;-340282346638528860000000000000000000000.00
23/12/2023;24.2;15.2;32.5;0.0;45.9;24.1;72.1;0.00;-340282346638528860000000000000000000000.00
24/12/2023;22.4;10.3;33.3;2.8;57.4;24.5;92.2;0.00;-340282346638528860000000000000000000000.00
25/12/2023;17.8;14.5;24.0;57.0;86.3;58.0;99.2;0.00;-340282346638528860000000000000000000000.00
26/12/2023;18.8;13.9;26.4;9.2;78.6;40.0;99.2;0.00;-340282346638528860000000000000000000000.00
27/12/2023;21.2;14.1;30.2;1.6;74.3;36.2;98.9;0.00;-340282346638528860000000000000000000000.00
28/12/2023;23.3;15.4;29.9;0.0;66.5;42.9;95.4;0.00;-340282346638528860000000000000000000000.00
29/12/2023;20.5;13.5;27.3;0.0;58.0;34.8;85.8;0.00;-340282346638528860000000000000000000000.00
30/12/2023;17.8;10.2;24.6;0.0;58.0;37.1;86.6;0.00;-340282346638528860000000000000000000000.00
31/12/2023;21.1;8.4;30.8;0.0;52.0;30.3;82.7;0.00;-340282346638528860000000000000000000000.00
December 2023;22.5;8.4;38.4;72.2;57.1;16.5;99.2;0.00;-340282346638528860000000000000000000000.00
