Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/09/2007;7.0;-1.6;16.9;0.0;78.5;43.1;100.0
02/09/2007;9.5;0.4;19.6;0.0;73.8;34.9;100.0
03/09/2007;9.5;3.1;15.3;0.0;71.6;38.8;95.7
04/09/2007;9.0;2.0;16.9;0.0;64.6;29.0;96.1
05/09/2007;10.2;2.7;18.0;0.0;61.5;36.5;84.3
06/09/2007;11.4;4.7;19.2;0.0;65.6;35.7;89.4
07/09/2007;12.8;5.1;20.4;0.0;64.3;36.1;92.5
08/09/2007;10.6;0.8;21.2;0.0;69.4;30.2;100.0
09/09/2007;13.9;4.3;22.0;0.0;64.3;36.9;96.1
10/09/2007;14.9;10.6;22.4;0.8;69.9;38.4;92.5
11/09/2007;13.2;11.0;16.5;0.0;80.7;60.4;95.3
12/09/2007;12.6;6.7;18.4;0.0;74.5;44.7;95.3
13/09/2007;15.2;6.7;24.3;0.0;58.4;27.1;94.5
14/09/2007;12.9;7.5;18.0;0.0;67.9;34.5;89.8
15/09/2007;9.7;0.8;18.0;0.0;70.7;36.1;100.0
16/09/2007;11.6;5.5;24.3;0.2;68.1;22.4;94.5
17/09/2007;10.5;4.7;18.4;0.0;74.5;37.6;100.0
18/09/2007;10.7;-0.8;20.4;0.0;68.2;33.7;100.0
19/09/2007;13.2;7.8;19.6;0.8;62.9;37.3;94.5
20/09/2007;11.2;3.9;18.0;0.2;72.9;40.8;98.0
21/09/2007;9.9;-0.4;19.2;0.0;77.0;39.2;100.0
22/09/2007;11.8;4.3;20.8;0.0;64.7;30.6;100.0
23/09/2007;13.0;1.2;23.5;0.0;56.8;21.6;100.0
24/09/2007;12.0;3.1;19.6;0.0;62.6;28.2;92.2
25/09/2007;11.3;1.2;21.2;0.0;69.1;31.8;100.0
26/09/2007;13.3;5.9;22.0;0.0;63.5;34.1;92.2
27/09/2007;14.2;4.3;22.0;0.0;66.7;38.4;100.0
28/09/2007;11.7;5.9;16.5;0.4;76.1;46.3;92.5
29/09/2007;10.3;3.1;16.1;0.0;70.5;43.9;100.0
30/09/2007;15.0;10.2;20.8;0.0;67.2;43.5;86.7
September 2007;11.7;-1.6;24.3;2.4;68.6;21.6;100.0
