Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/08/2016;11.5;9.5;13.2;8.8;86.2;71.7;94.7;9.28;16.64
02/08/2016;9.7;6.6;13.4;2.0;78.6;61.8;94.1;4.76;9.95
03/08/2016;9.3;5.5;12.9;0.6;86.1;68.3;93.9;3.24;9.48
04/08/2016;8.5;3.8;13.8;0.2;83.3;60.7;96.6;5.29;16.29
05/08/2016;8.1;4.4;13.6;0.0;86.4;61.3;96.4;4.57;10.75
06/08/2016;9.4;6.5;14.0;0.0;82.4;52.9;95.4;2.29;6.38
07/08/2016;9.5;4.7;15.5;0.0;78.5;51.4;93.3;2.19;6.14
08/08/2016;9.0;2.4;13.9;0.0;72.4;57.5;91.5;7.07;14.61
09/08/2016;13.5;10.0;16.6;2.0;65.7;48.3;89.3;13.60;22.27
10/08/2016;10.8;8.0;13.2;6.6;74.1;62.4;92.1;15.69;21.22
11/08/2016;10.5;8.0;13.7;0.0;74.5;63.3;82.0;11.90;18.83
12/08/2016;10.7;8.2;13.4;4.2;75.7;63.0;92.9;13.68;21.34
13/08/2016;11.0;8.7;13.0;0.0;79.0;66.4;89.4;12.30;17.66
14/08/2016;12.1;8.9;16.0;0.4;81.7;63.1;95.0;8.53;13.31
15/08/2016;12.9;9.5;17.4;0.0;77.7;57.4;94.8;8.12;13.34
16/08/2016;13.4;9.7;16.9;0.0;70.8;57.7;83.0;11.28;20.54
17/08/2016;11.7;6.3;15.1;0.0;78.0;64.9;91.3;7.10;16.35
18/08/2016;14.0;5.6;20.3;0.0;69.7;50.1;95.3;9.29;17.76
19/08/2016;12.3;7.4;17.7;15.4;74.9;51.2;94.0;12.65;24.37
20/08/2016;9.4;7.6;11.0;0.0;76.1;67.9;84.3;14.34;26.23
21/08/2016;10.7;9.2;13.1;6.0;87.7;72.4;96.1;9.65;19.52
22/08/2016;10.2;5.7;15.3;0.2;85.7;51.6;97.9;3.36;10.14
23/08/2016;8.6;4.0;13.3;0.0;80.2;57.9;94.6;2.51;7.82
24/08/2016;7.2;3.7;11.4;0.4;90.4;77.0;97.8;2.24;6.60
25/08/2016;8.0;4.3;13.1;5.4;84.9;60.0;96.9;3.86;11.68
26/08/2016;9.6;4.1;12.7;0.2;80.7;67.7;95.2;7.61;14.49
27/08/2016;11.0;8.4;14.7;0.0;70.3;56.8;83.0;11.45;17.76
28/08/2016;12.2;8.7;17.1;0.0;68.9;49.6;87.4;8.00;16.89
29/08/2016;12.4;4.7;19.2;0.0;67.9;45.3;94.0;4.41;11.57
30/08/2016;12.8;9.0;15.8;4.8;74.9;61.5;93.9;7.86;14.52
31/08/2016;13.7;10.2;17.4;0.2;83.1;66.6;94.6;9.01;17.22
August 2016;10.8;2.4;20.3;57.4;78.3;45.3;97.9;7.97;26.23
