Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/06/2021;8.0;1.5;13.2;0.0;80.7;65.7;93.9
02/06/2021;11.5;6.7;17.6;10.3;78.1;56.8;95.3
03/06/2021;11.5;8.3;14.6;6.6;93.9;81.6;98.3
04/06/2021;9.5;1.4;15.3;0.2;82.2;54.5;98.1
05/06/2021;6.2;-2.3;12.0;0.0;82.1;62.7;96.9
06/06/2021;9.1;7.4;12.9;3.3;93.2;85.9;96.5
07/06/2021;12.1;8.7;16.7;0.2;74.1;56.2;93.1
08/06/2021;8.2;3.5;11.7;5.7;85.8;69.8;96.5
09/06/2021;9.1;5.9;12.6;6.4;89.2;77.7;97.2
10/06/2021;10.3;5.3;14.3;4.0;89.3;73.2;96.4
11/06/2021;10.2;3.8;17.6;0.2;84.2;57.3;97.2
12/06/2021;10.9;7.4;15.2;0.0;84.8;68.2;95.2
13/06/2021;10.7;8.8;15.1;0.0;89.1;71.6;95.0
14/06/2021;10.1;3.6;15.5;0.0;86.6;61.3;97.0
15/06/2021;10.0;3.3;13.0;0.0;89.6;77.4;97.3
16/06/2021;10.2;4.7;14.2;2.0;88.2;79.1;96.9
17/06/2021;8.7;5.0;11.5;2.9;95.3;86.5;98.1
18/06/2021;10.6;8.2;14.4;0.2;90.2;75.1;99.0
19/06/2021;10.8;5.9;16.9;0.0;78.7;53.2;96.4
20/06/2021;7.8;0.6;16.6;0.0;79.6;48.2;95.3
21/06/2021;6.0;-1.3;15.5;0.2;84.1;54.9;97.7
22/06/2021;8.9;2.1;14.9;0.0;81.4;66.6;96.5
23/06/2021;10.8;10.2;11.8;7.9;87.4;73.2;96.9
24/06/2021;12.6;10.6;15.8;14.5;84.9;62.3;97.4
25/06/2021;9.5;7.1;12.0;4.4;92.0;82.4;97.4
26/06/2021;9.0;4.5;13.0;0.2;88.5;72.0;98.5
27/06/2021;8.2;2.6;11.5;0.2;90.8;84.2;96.7
28/06/2021;7.1;1.8;11.4;0.0;90.4;75.3;97.9
29/06/2021;7.4;0.5;14.9;0.7;88.4;70.4;98.4
30/06/2021;10.5;4.8;16.0;0.4;86.6;72.8;95.4
June 2021;9.5;-2.3;17.6;70.6;86.3;48.2;99.0
