Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/11/2017;14.5;5.7;21.4;0.0;59.9;37.7;91.6;12.96;28.18
02/11/2017;15.6;5.6;24.1;0.0;54.6;29.3;86.9;8.30;19.38
03/11/2017;14.1;9.7;19.7;1.2;57.6;23.4;90.4;10.94;25.44
04/11/2017;13.3;5.3;20.8;0.0;42.4;19.6;65.9;11.20;20.97
05/11/2017;15.8;4.6;24.7;0.0;41.3;16.8;76.3;7.90;17.36
06/11/2017;15.8;9.9;22.8;0.0;53.4;27.6;84.6;12.80;32.24
07/11/2017;13.7;5.7;21.0;0.0;48.7;28.3;77.8;12.41;25.41
08/11/2017;15.2;2.5;26.2;0.0;43.4;15.2;79.9;6.81;25.57
09/11/2017;17.6;4.6;29.6;0.0;46.9;17.5;83.7;5.97;16.86
10/11/2017;19.9;7.0;30.9;0.0;43.9;16.2;85.1;7.01;17.55
11/11/2017;22.8;11.7;32.3;0.0;40.3;17.2;75.1;6.73;17.05
12/11/2017;22.0;9.5;32.8;0.0;44.5;18.3;85.8;6.61;14.79
13/11/2017;23.1;12.0;33.7;0.0;42.0;16.6;77.6;9.02;25.64
14/11/2017;23.8;13.4;34.5;0.0;41.6;16.6;73.1;7.86;21.03
15/11/2017;24.5;16.1;34.6;2.4;43.9;16.1;87.6;11.88;30.76
16/11/2017;17.1;15.3;18.7;16.6;86.5;75.7;92.4;8.66;22.47
17/11/2017;20.1;14.1;26.5;0.0;64.7;36.0;93.8;6.77;21.71
18/11/2017;20.4;14.9;26.8;0.0;60.5;39.8;81.6;10.37;28.48
19/11/2017;21.4;12.7;30.5;0.0;54.1;23.0;92.9;8.41;20.50
20/11/2017;22.9;14.8;32.8;0.0;42.1;16.0;70.1;7.37;15.97
21/11/2017;23.7;14.8;33.6;0.0;43.0;17.8;71.1;6.83;17.44
22/11/2017;23.9;15.1;34.0;0.0;41.0;15.0;78.7;6.88;19.26
23/11/2017;24.0;16.2;33.0;0.0;38.1;16.8;58.2;9.22;24.21
24/11/2017;26.7;18.0;36.4;0.0;32.0;14.6;54.4;9.31;19.44
25/11/2017;26.0;16.0;36.1;0.0;37.9;14.2;64.9;9.09;23.80
26/11/2017;22.2;18.2;28.5;11.0;57.7;33.5;86.0;10.19;22.51
27/11/2017;23.2;15.7;33.2;4.8;62.4;30.0;91.7;8.73;22.93
28/11/2017;25.6;14.8;35.3;0.4;50.3;21.5;90.9;7.49;19.34
29/11/2017;27.6;19.4;36.3;0.0;40.7;18.5;67.2;8.05;16.59
30/11/2017;27.3;19.8;35.7;0.0;39.5;20.5;64.4;10.81;20.81
November 2017;20.8;2.5;36.4;36.4;48.5;14.2;93.8;8.89;32.24
