Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2018;19.2;9.2;28.0;0.0;42.4;20.7;69.1
02/02/2018;21.8;12.4;30.3;0.0;49.0;25.6;78.1
03/02/2018;23.5;14.5;31.6;0.0;46.6;20.9;81.5
04/02/2018;25.9;15.0;34.2;0.0;42.1;22.8;73.7
05/02/2018;28.0;17.0;36.6;0.0;34.0;18.4;61.0
06/02/2018;28.2;18.0;37.6;0.0;29.6;12.1;53.5
07/02/2018;30.1;16.5;40.0;0.0;32.3;17.6;58.6
08/02/2018;31.3;19.7;40.3;0.0;29.3;17.0;42.9
09/02/2018;28.7;19.5;36.8;0.0;40.2;24.2;60.1
10/02/2018;27.8;21.7;34.8;0.2;44.2;31.5;69.6
11/02/2018;20.2;11.8;27.8;0.0;55.0;31.2;86.4
12/02/2018;19.0;9.0;26.8;0.0;49.3;30.9;76.6
13/02/2018;22.1;10.7;31.8;0.0;42.5;21.7;73.3
14/02/2018;21.2;13.5;26.7;0.0;39.7;23.4;61.1
15/02/2018;18.0;7.4;26.4;0.0;51.6;35.3;72.7
16/02/2018;20.5;12.0;28.3;0.0;52.3;22.7;88.1
17/02/2018;21.6;10.3;31.6;0.0;42.1;25.7;71.3
18/02/2018;24.1;14.0;34.6;0.0;44.5;23.9;67.9
19/02/2018;24.0;16.7;30.8;0.2;59.1;37.5;84.6
20/02/2018;25.2;17.8;33.7;0.0;49.7;29.4;71.7
21/02/2018;25.7;19.8;30.7;0.0;42.2;36.2;52.8
22/02/2018;24.5;20.9;27.7;0.0;52.3;35.5;75.5
23/02/2018;30.4;21.4;38.4;0.0;42.1;23.6;72.0
24/02/2018;26.4;17.4;30.8;0.0;55.0;37.4;71.9
25/02/2018;18.2;11.6;24.7;0.0;53.7;29.4;79.1
26/02/2018;20.2;10.8;29.6;0.0;52.8;32.6;81.6
27/02/2018;24.7;15.7;33.1;0.0;41.4;24.2;63.4
28/02/2018;23.0;17.3;27.4;0.0;45.9;36.4;71.0
February 2018;24.1;7.4;40.3;0.4;45.0;12.1;88.1
