Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/09/2014;10.9;4.7;15.0;7.2;72.1;52.0;88.0;1.50;2.97
02/09/2014;8.4;3.1;15.1;0.2;74.1;48.6;89.0;1.77;4.18
03/09/2014;7.6;1.4;14.2;0.0;70.9;46.5;87.3;1.02;2.65
04/09/2014;8.3;2.9;14.9;0.0;72.1;49.0;85.1;0.67;1.59
05/09/2014;9.3;2.1;17.7;0.0;70.3;45.4;88.2;0.59;2.09
06/09/2014;10.1;2.3;20.1;0.0;70.9;44.2;88.2;0.58;2.15
07/09/2014;11.7;4.1;19.9;0.0;67.4;42.2;86.2;1.09;2.81
08/09/2014;15.0;7.1;21.7;0.0;60.4;43.3;83.3;2.22;5.57
09/09/2014;15.9;8.5;23.0;3.2;67.6;48.4;80.1;2.26;4.71
10/09/2014;12.4;7.5;18.0;0.0;69.9;48.2;86.2;1.54;3.26
11/09/2014;11.6;5.9;17.0;0.2;68.6;44.5;84.1;1.76;4.53
12/09/2014;8.1;0.5;15.2;0.0;71.3;46.3;88.1;0.51;1.66
13/09/2014;9.6;1.7;18.2;0.0;70.2;44.6;87.6;0.42;1.79
14/09/2014;12.1;1.9;22.0;0.0;67.8;37.2;88.3;0.58;1.62
15/09/2014;13.7;8.1;20.5;0.0;67.4;48.1;81.8;1.37;2.71
16/09/2014;11.3;5.0;18.4;0.0;72.1;51.9;86.6;1.66;4.88
17/09/2014;9.9;3.7;17.1;0.0;68.5;43.0;86.1;1.55;3.86
18/09/2014;8.3;2.2;15.8;0.0;68.1;44.4;84.5;1.14;2.99
19/09/2014;8.8;-0.3;16.9;0.0;67.7;42.9;87.4;0.80;2.17
20/09/2014;10.2;2.5;17.7;0.0;67.6;44.3;86.9;1.60;3.78
21/09/2014;11.5;3.5;19.7;0.0;65.3;41.0;86.3;0.81;2.51
22/09/2014;12.9;2.6;23.4;0.0;62.7;30.6;87.6;0.66;2.08
23/09/2014;16.2;7.6;25.2;0.0;55.3;35.1;74.0;0.99;2.49
24/09/2014;16.0;13.0;21.4;27.6;68.8;54.1;88.4;1.04;3.09
25/09/2014;14.5;8.1;19.6;6.8;72.5;54.1;87.9;2.11;3.88
26/09/2014;11.8;5.5;18.7;0.0;71.3;44.1;86.5;1.03;3.04
27/09/2014;14.1;5.5;22.1;0.0;71.0;46.2;88.4;0.70;2.80
28/09/2014;18.9;9.8;27.9;0.0;55.4;28.4;82.5;2.45;6.00
29/09/2014;15.0;7.4;21.3;0.0;61.6;44.7;83.9;1.44;3.09
30/09/2014;14.2;7.0;25.0;0.0;60.4;27.3;83.4;2.52;7.05
September 2014;11.9;-0.3;27.9;45.2;67.6;27.3;89.0;1.28;7.05
