Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/04/2022;14.7;10.2;20.7;0.0;71.7;46.1;98.1;12.28;23.27
02/04/2022;15.7;11.8;21.3;0.0;79.2;59.2;91.2;10.33;25.75
03/04/2022;16.9;12.5;21.7;0.0;83.2;63.0;99.2;7.90;13.70
04/04/2022;16.2;8.4;24.1;0.0;80.6;45.0;99.2;5.47;17.55
05/04/2022;15.0;6.0;24.0;0.2;77.6;41.0;99.2;5.99;16.26
06/04/2022;16.7;13.0;21.5;0.0;83.9;62.2;99.2;8.89;20.54
07/04/2022;17.7;12.0;25.0;0.0;81.0;49.8;99.2;8.42;16.41
08/04/2022;17.5;13.2;21.9;1.8;84.7;60.6;99.2;7.36;24.37
09/04/2022;18.1;12.9;23.4;0.8;92.8;69.1;99.2;10.21;22.60
10/04/2022;18.3;10.7;27.5;0.2;81.7;42.2;99.2;6.77;19.72
11/04/2022;16.2;9.6;21.1;0.0;77.9;46.7;99.2;9.52;21.35
12/04/2022;12.9;7.3;19.8;0.0;74.0;46.2;99.2;7.82;16.66
13/04/2022;14.8;7.9;23.8;0.0;78.9;47.2;99.2;6.34;22.28
14/04/2022;14.3;4.5;25.3;0.0;78.0;42.1;99.2;5.83;17.17
15/04/2022;16.7;10.2;24.3;0.0;78.5;48.0;99.2;4.42;10.99
16/04/2022;17.1;7.1;28.3;0.0;70.8;33.2;99.2;6.14;18.68
17/04/2022;18.3;7.0;29.0;1.0;69.8;33.0;99.2;8.91;28.23
18/04/2022;15.3;14.1;16.4;23.8;99.2;99.2;99.2;6.27;13.73
19/04/2022;13.7;9.6;17.5;0.2;99.1;94.4;99.2;7.98;24.52
20/04/2022;13.0;7.7;19.1;0.0;93.6;69.1;99.2;8.35;24.79
21/04/2022;11.7;6.2;16.7;0.0;85.8;65.2;99.2;6.10;14.96
22/04/2022;12.1;6.9;18.5;0.0;83.7;61.9;99.2;7.67;15.75
23/04/2022;13.6;7.6;21.3;0.0;88.4;64.2;99.2;6.22;16.90
24/04/2022;13.3;6.0;22.2;0.0;87.1;53.9;99.2;4.59;13.24
25/04/2022;13.6;6.7;21.9;0.0;88.1;60.9;99.2;6.43;16.83
26/04/2022;14.9;9.5;20.5;0.0;91.2;71.5;99.2;6.64;15.28
27/04/2022;15.6;13.8;18.4;0.4;98.0;86.6;99.2;8.49;23.57
28/04/2022;16.4;13.2;20.7;0.0;98.5;85.2;99.2;7.49;20.21
29/04/2022;15.4;10.2;20.1;5.6;99.1;98.3;99.2;9.87;25.24
30/04/2022;13.3;9.8;16.7;0.0;90.5;73.3;99.2;11.61;22.92
April 2022;15.3;4.5;29.0;34.0;84.9;33.0;99.2;7.68;28.23
