Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/05/2023;12.1;8.4;16.1;1.8;93.5;76.2;99.2;3.11;10.40
02/05/2023;14.2;9.1;20.6;0.2;85.7;51.8;99.2;9.02;24.61
03/05/2023;12.8;7.7;18.1;0.4;79.2;44.0;99.2;17.08;42.75
04/05/2023;9.5;2.6;17.9;0.2;81.4;48.5;99.2;5.56;12.46
05/05/2023;9.7;0.9;18.3;0.0;79.4;48.8;99.2;5.30;13.88
06/05/2023;10.1;6.4;14.6;3.1;90.7;73.0;99.2;8.47;14.50
07/05/2023;8.2;4.9;13.5;0.0;78.8;51.4;97.5;16.48;31.47
08/05/2023;9.3;2.7;14.5;0.0;79.1;57.2;99.2;13.11;25.48
09/05/2023;12.2;7.8;18.0;0.0;79.5;52.9;99.2;14.21;30.27
10/05/2023;10.7;2.7;19.1;0.0;82.6;49.3;99.2;5.78;14.29
11/05/2023;9.1;0.5;20.3;0.0;80.6;45.7;99.2;6.06;16.65
12/05/2023;11.2;2.6;21.5;0.2;77.5;42.2;99.2;5.62;11.63
13/05/2023;11.7;4.0;22.3;0.0;75.8;39.2;99.2;7.71;21.11
14/05/2023;11.8;4.4;22.7;0.0;74.1;32.4;99.2;7.30;16.82
15/05/2023;10.8;2.9;22.3;0.0;75.5;38.2;99.2;5.20;13.92
16/05/2023;10.3;1.9;19.3;0.0;77.2;48.3;99.2;9.94;25.19
17/05/2023;8.7;2.1;17.7;0.0;72.0;44.6;97.0;7.51;16.44
18/05/2023;7.5;-0.1;16.2;0.0;74.7;40.6;99.2;6.50;17.52
19/05/2023;8.2;0.7;14.8;0.2;82.8;59.0;99.2;7.50;16.32
20/05/2023;9.1;3.8;15.8;0.2;88.2;54.7;99.2;9.57;24.64
21/05/2023;10.7;4.1;17.0;0.2;76.9;49.7;97.3;14.77;33.16
22/05/2023;7.7;1.0;16.5;0.0;80.3;50.5;99.2;7.45;17.96
23/05/2023;6.3;-2.2;17.3;0.0;82.0;51.8;99.2;4.24;13.12
24/05/2023;8.0;-1.1;18.3;0.0;76.6;44.7;99.2;7.26;16.59
25/05/2023;11.6;5.4;18.2;7.7;69.0;38.2;99.2;11.83;24.20
26/05/2023;9.7;6.2;13.3;1.8;86.5;60.2;99.2;10.89;23.21
27/05/2023;10.4;8.1;13.7;0.0;85.7;59.9;99.2;8.07;19.60
28/05/2023;10.2;8.1;13.4;3.3;98.2;86.0;99.2;9.89;23.22
29/05/2023;10.5;6.1;15.4;0.4;94.9;74.4;99.2;9.41;19.07
30/05/2023;10.6;5.4;14.3;0.0;99.0;95.9;99.2;6.56;14.94
31/05/2023;13.0;10.5;17.9;0.2;94.2;76.2;99.2;8.35;18.04
May 2023;10.2;-2.2;22.7;20.0;82.3;32.4;99.2;8.70;42.75
