Date;Russell Hocking Rainfall (SUM mm)
01/06/2021;0.6
02/06/2021;5.6
03/06/2021;5.0
04/06/2021;0.0
05/06/2021;0.0
06/06/2021;0.0
07/06/2021;0.0
08/06/2021;5.2
09/06/2021;0.4
10/06/2021;0.4
11/06/2021;0.0
12/06/2021;0.0
13/06/2021;0.0
14/06/2021;0.0
15/06/2021;0.0
16/06/2021;7.0
17/06/2021;2.6
18/06/2021;0.2
19/06/2021;0.0
20/06/2021;0.0
21/06/2021;0.0
22/06/2021;0.0
23/06/2021;6.2
24/06/2021;1.6
25/06/2021;0.6
26/06/2021;0.4
27/06/2021;0.2
28/06/2021;0.0
29/06/2021;0.0
30/06/2021;0.0
June 2021;36.0
