Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/05/2016;15.4;6.1;18.8;3.6;77.1;48.7;95.7;14.03;26.98
02/05/2016;10.6;3.3;17.9;0.0;76.6;43.2;99.2;4.75;14.14
03/05/2016;15.4;7.6;22.0;0.0;61.6;35.0;88.8;11.76;30.56
04/05/2016;12.5;7.6;17.5;0.4;78.2;45.3;99.0;5.54;19.89
05/05/2016;14.8;9.2;21.8;0.0;61.0;39.0;80.1;7.98;13.71
06/05/2016;17.2;11.2;26.2;0.0;59.5;34.6;74.9;8.48;18.20
07/05/2016;18.0;11.6;24.3;0.0;60.7;39.3;83.1;6.36;16.34
08/05/2016;16.1;14.6;17.6;40.8;93.9;71.4;98.6;15.13;25.20
09/05/2016;17.3;14.9;19.5;4.2;86.8;61.5;98.4;13.05;25.25
10/05/2016;14.2;9.6;17.0;0.6;84.8;71.7;95.4;16.56;32.38
11/05/2016;11.6;7.6;14.3;0.0;84.7;70.9;95.9;11.96;21.36
12/05/2016;14.3;12.2;16.4;0.4;89.8;81.8;97.2;10.79;21.92
13/05/2016;14.7;11.0;20.2;0.0;84.5;59.1;97.7;3.77;13.97
14/05/2016;15.5;10.5;21.6;0.0;83.7;59.4;97.6;6.11;15.61
15/05/2016;15.5;8.3;22.7;0.0;78.2;43.8;98.2;5.88;17.38
16/05/2016;13.6;6.3;20.8;3.2;84.0;47.9;99.2;3.88;13.32
17/05/2016;12.9;6.9;18.0;0.2;83.4;54.8;98.4;4.22;16.30
18/05/2016;11.9;5.5;18.6;0.0;80.0;45.5;99.1;2.65;11.85
19/05/2016;12.5;5.6;18.8;0.0;80.9;60.0;98.0;6.23;21.53
20/05/2016;12.4;6.8;18.1;0.0;85.7;62.7;97.8;3.88;11.72
21/05/2016;11.5;5.6;17.8;0.0;87.9;67.7;99.2;2.92;11.98
22/05/2016;16.8;11.5;24.1;0.0;70.6;42.4;87.1;10.60;22.96
23/05/2016;13.2;6.2;17.9;2.2;72.4;49.3;89.3;11.62;27.75
24/05/2016;9.7;3.8;16.2;0.0;81.9;54.2;99.1;6.22;18.85
25/05/2016;10.1;3.0;15.7;1.2;83.9;64.1;99.2;5.24;19.24
26/05/2016;11.0;8.0;13.8;13.4;95.9;83.5;99.2;9.91;19.67
27/05/2016;8.8;4.8;13.5;0.6;87.9;63.4;99.1;8.52;18.25
28/05/2016;9.6;6.5;13.9;12.0;90.2;68.1;99.2;7.25;15.61
29/05/2016;7.6;1.2;13.1;0.2;85.2;60.4;99.2;3.11;13.75
30/05/2016;8.6;3.7;14.2;0.0;80.0;52.0;97.2;1.11;8.22
31/05/2016;8.9;2.3;15.7;0.2;84.6;64.0;99.2;4.42;17.42
May 2016;13.0;1.2;26.2;83.2;80.5;34.6;99.2;7.55;32.38
