Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2017;4.1;-2.2;14.3;0.0;87.7;56.4;100.0
02/06/2017;5.5;-0.8;12.0;0.2;81.5;57.9;100.0
03/06/2017;5.6;1.3;13.0;0.0;87.2;59.2;99.8
04/06/2017;4.5;-1.5;13.3;0.0;92.1;64.6;100.0
05/06/2017;4.4;0.1;10.5;2.6;96.5;79.4;100.0
06/06/2017;7.7;3.3;11.6;4.2;83.3;57.8;100.0
07/06/2017;8.7;5.0;12.8;0.0;72.3;59.1;91.7
08/06/2017;5.9;0.3;14.0;0.0;90.6;64.6;100.0
09/06/2017;8.8;2.5;14.9;0.0;78.2;58.4;99.7
10/06/2017;7.7;3.2;15.9;0.0;86.0;55.7;99.7
11/06/2017;5.9;0.9;14.7;0.0;94.1;67.9;100.0
12/06/2017;6.6;2.8;12.5;0.0;95.4;74.3;100.0
13/06/2017;6.7;0.4;14.9;0.0;92.4;67.6;100.0
14/06/2017;6.0;0.6;15.1;0.0;94.0;66.5;100.0
15/06/2017;5.9;2.3;12.0;0.0;95.9;78.2;100.0
16/06/2017;5.2;1.3;11.0;0.0;97.4;80.3;100.0
17/06/2017;6.2;2.3;14.8;0.0;92.6;63.7;100.0
18/06/2017;6.7;0.2;15.9;0.0;87.9;59.2;100.0
19/06/2017;5.2;-0.0;13.3;0.0;92.7;65.1;100.0
20/06/2017;3.7;-0.7;12.9;0.0;94.4;68.7;100.0
21/06/2017;4.7;-2.3;13.7;0.2;90.9;62.3;100.0
22/06/2017;4.8;0.3;11.4;0.0;94.2;72.6;100.0
23/06/2017;4.7;0.5;10.4;0.0;92.4;69.3;100.0
24/06/2017;6.2;3.4;10.6;0.4;92.5;62.1;100.0
25/06/2017;5.3;2.7;7.8;0.4;88.2;68.1;100.0
26/06/2017;6.1;0.0;10.9;0.0;94.3;71.9;100.0
27/06/2017;3.6;-1.4;9.1;0.0;95.8;77.8;100.0
28/06/2017;5.5;1.4;11.6;0.0;93.1;63.4;100.0
29/06/2017;3.3;-0.5;6.7;0.4;99.2;94.3;100.0
30/06/2017;3.2;-1.1;9.8;0.0;91.3;61.0;100.0
June 2017;5.6;-2.3;15.9;8.4;90.8;55.7;100.0
