Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/07/2017;3.5;-2.6;12.2;0.0;74.8;43.3;91.2;3.26;9.69
02/07/2017;3.9;-2.4;13.4;0.2;71.7;38.1;90.1;4.30;13.43
03/07/2017;8.2;0.8;11.6;5.4;83.3;65.4;92.2;10.16;20.73
04/07/2017;8.8;6.8;12.1;0.6;85.5;70.3;93.1;7.37;15.52
05/07/2017;8.9;7.5;10.7;15.4;91.1;88.7;93.0;6.31;13.32
06/07/2017;7.9;4.6;11.5;0.0;89.4;75.8;94.1;4.73;12.89
07/07/2017;7.7;3.8;11.6;2.0;86.5;75.0;92.7;5.74;14.48
08/07/2017;7.5;3.7;10.8;4.0;90.8;85.6;93.7;6.35;15.63
09/07/2017;6.3;1.4;12.0;0.8;90.0;78.6;94.7;4.10;11.37
10/07/2017;5.6;-44.2;13.1;0.0;88.2;57.2;100.0;4.14;10.25
11/07/2017;6.0;-0.3;13.6;0.4;87.5;68.3;95.2;3.15;13.11
12/07/2017;5.0;-22.1;13.0;0.2;86.0;56.2;100.0;3.59;12.69
13/07/2017;6.6;0.4;16.3;0.2;85.0;68.7;100.0;4.87;17.71
14/07/2017;8.4;4.1;14.1;0.0;85.7;67.3;100.0;6.34;18.67
15/07/2017;6.3;0.3;12.9;0.2;83.5;54.6;100.0;4.22;13.32
16/07/2017;3.8;-2.1;11.2;0.2;82.7;57.2;93.6;3.03;11.97
17/07/2017;7.6;0.6;12.8;0.8;82.0;72.0;89.7;7.34;16.06
18/07/2017;8.0;4.9;11.6;3.8;86.7;73.2;92.2;8.01;21.03
19/07/2017;8.3;5.0;12.7;1.0;88.4;79.7;92.7;8.71;17.74
20/07/2017;5.7;1.7;10.9;0.0;84.6;67.6;91.5;8.50;14.69
21/07/2017;4.4;-1.6;13.5;0.4;81.7;53.0;93.1;4.02;12.76
22/07/2017;4.3;-2.4;12.7;0.0;81.6;52.5;93.9;3.37;13.70
23/07/2017;8.5;3.2;15.3;0.8;77.2;52.2;89.0;5.86;15.65
24/07/2017;7.4;2.8;12.4;0.2;89.1;77.3;100.0;3.69;11.57
25/07/2017;10.4;2.5;17.4;0.2;76.5;52.7;100.0;8.29;16.28
26/07/2017;8.9;3.6;13.6;0.0;82.5;67.6;89.6;5.94;13.92
27/07/2017;6.2;-0.7;14.1;1.2;85.0;62.7;93.8;4.37;12.10
28/07/2017;8.1;2.7;14.3;1.6;82.2;57.2;90.6;5.78;12.65
29/07/2017;8.3;-0.7;16.1;0.0;75.6;48.4;93.5;9.49;22.76
30/07/2017;11.8;8.1;16.9;0.0;72.2;51.8;100.0;5.05;17.47
31/07/2017;8.9;4.8;14.6;0.0;85.2;66.8;90.7;3.20;8.58
July 2017;7.1;-44.2;17.4;39.6;83.6;38.1;100.0;5.59;22.76
