Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/08/2023;8.6;0.6;15.8;0.0;91.3;74.9;99.2;*;*
02/08/2023;6.6;-0.4;16.8;0.0;90.9;70.0;99.2;*;*
03/08/2023;9.9;1.0;19.0;0.2;89.9;70.5;99.2;*;*
04/08/2023;12.1;7.6;17.6;5.2;90.7;72.6;98.2;*;*
05/08/2023;8.6;1.0;13.8;2.6;87.5;70.4;99.2;*;*
06/08/2023;6.9;-0.7;17.3;0.2;87.9;62.2;99.2;*;*
07/08/2023;6.9;-0.8;18.1;0.2;88.6;61.0;99.2;*;*
08/08/2023;6.3;-0.9;17.9;0.2;88.1;64.1;99.2;*;*
09/08/2023;8.0;-0.7;18.0;0.2;88.3;68.3;99.2;*;*
10/08/2023;9.0;3.1;14.4;2.0;89.2;71.8;98.7;*;*
11/08/2023;7.9;0.1;13.9;0.8;92.5;75.6;99.2;*;*
12/08/2023;8.8;3.9;12.6;0.4;94.8;84.3;99.1;*;*
13/08/2023;9.3;4.2;17.0;0.4;88.4;60.2;99.2;*;*
14/08/2023;6.7;-0.2;13.6;0.0;85.6;62.9;99.0;*;*
15/08/2023;5.9;-1.2;17.0;0.2;85.9;58.6;99.1;*;*
16/08/2023;5.3;-2.2;16.9;0.0;86.2;58.2;99.1;*;*
17/08/2023;6.0;-1.8;14.4;0.0;91.0;71.0;99.2;*;*
18/08/2023;7.5;0.1;12.8;5.0;89.2;68.0;97.8;*;*
19/08/2023;7.6;0.2;13.7;0.0;95.5;87.8;99.2;*;*
20/08/2023;11.9;7.2;17.9;0.0;89.8;68.5;99.1;*;*
21/08/2023;11.8;4.7;17.1;1.8;91.9;76.0;99.2;*;*
22/08/2023;11.2;7.8;16.0;3.6;94.2;77.2;98.6;*;*
23/08/2023;8.1;0.5;15.1;0.8;88.1;67.5;98.7;*;*
24/08/2023;6.6;-0.8;17.3;0.4;86.4;63.1;98.8;*;*
25/08/2023;7.7;-0.9;19.9;0.2;87.0;60.6;99.1;*;*
26/08/2023;9.1;0.2;21.1;0.2;85.9;61.4;99.2;*;*
27/08/2023;10.4;2.4;19.1;0.2;89.8;71.7;99.2;*;*
28/08/2023;11.7;4.7;21.4;0.0;85.7;59.7;99.2;*;*
29/08/2023;12.5;4.4;21.0;0.2;87.7;62.8;99.2;*;*
30/08/2023;12.7;8.9;18.1;8.4;90.0;76.5;96.8;*;*
31/08/2023;9.7;3.9;15.3;0.2;88.5;69.6;98.2;*;*
August 2023;8.8;-2.2;21.4;33.6;89.3;58.2;99.2;*;*
