Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/01/2017;25.0;15.5;32.5;0.0;43.6;21.4;75.9;9.28;23.04
02/01/2017;23.6;14.1;33.0;0.0;48.9;19.8;81.0;13.19;24.90
03/01/2017;25.5;16.1;34.4;0.0;42.2;16.1;77.0;8.30;24.77
04/01/2017;26.3;19.4;33.2;0.0;42.1;26.4;65.9;15.85;33.50
05/01/2017;27.4;19.0;35.6;0.0;40.2;21.4;63.5;11.27;23.22
06/01/2017;29.1;20.8;38.3;0.0;36.7;13.1;65.4;8.76;21.18
07/01/2017;29.0;20.7;37.5;0.0;37.9;19.7;63.3;10.84;22.57
08/01/2017;30.0;22.3;37.1;0.0;35.1;23.8;47.9;8.21;20.02
09/01/2017;26.5;22.6;37.2;0.2;58.8;27.8;83.2;7.68;25.46
10/01/2017;28.2;19.2;36.3;0.0;58.4;32.4;90.4;5.39;14.62
11/01/2017;28.7;20.1;35.7;0.0;41.2;13.6;75.3;9.94;25.59
12/01/2017;26.6;12.4;38.2;0.0;30.3;7.5;72.1;4.86;13.84
13/01/2017;27.1;18.5;40.5;5.4;52.4;21.5;88.7;14.11;31.30
14/01/2017;21.1;15.1;26.8;0.2;58.5;31.7;89.5;12.89;26.59
15/01/2017;22.2;11.0;32.7;0.0;45.7;14.4;83.8;7.81;19.41
16/01/2017;25.9;12.6;38.0;0.0;40.0;11.4;74.6;5.95;18.81
17/01/2017;31.0;16.5;43.5;0.0;28.9;11.9;56.8;9.30;29.79
18/01/2017;26.1;16.5;34.7;0.0;33.9;17.9;57.3;10.43;24.56
19/01/2017;25.8;11.6;36.4;0.0;36.5;12.8;68.3;6.61;18.59
20/01/2017;23.1;15.9;27.2;7.0;64.6;39.6;87.6;18.01;35.10
21/01/2017;21.6;11.5;32.1;0.0;48.0;14.4;83.8;7.83;16.30
22/01/2017;26.1;14.5;37.3;0.0;44.4;16.8;78.3;7.35;21.75
23/01/2017;32.6;21.5;41.5;0.0;36.3;19.6;59.2;14.66;25.33
24/01/2017;28.5;20.4;34.3;0.0;44.2;17.6;67.3;13.93;25.33
25/01/2017;23.4;10.5;32.6;0.0;36.2;12.9;74.1;7.23;17.55
26/01/2017;24.7;12.0;35.1;0.0;36.0;16.6;63.8;6.99;17.73
27/01/2017;27.3;16.2;37.6;0.0;40.0;15.6;73.6;7.64;17.94
28/01/2017;28.1;15.9;38.5;0.0;27.6;11.1;55.6;6.71;20.36
29/01/2017;29.6;17.2;40.5;0.0;26.8;11.3;51.2;6.28;22.35
30/01/2017;30.9;18.2;43.8;0.0;25.6;8.6;48.3;11.30;36.23
31/01/2017;28.3;22.8;34.2;0.0;35.7;14.5;65.1;10.38;19.80
January 2017;26.7;10.5;43.8;12.8;41.2;7.5;90.4;9.65;36.23
