Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/05/2015;11.8;3.1;23.2;*;71.3;43.9;87.1
02/05/2015;14.1;7.6;23.8;*;71.8;48.0;85.3
03/05/2015;11.6;1.8;22.3;*;71.7;44.8;87.4
04/05/2015;11.3;0.6;22.3;*;69.4;44.1;87.0
05/05/2015;14.0;7.5;19.4;*;56.9;45.1;73.3
06/05/2015;11.2;4.9;16.4;*;69.2;53.7;82.5
07/05/2015;10.4;4.0;17.8;*;64.4;43.5;84.6
08/05/2015;10.4;3.3;14.7;*;74.5;57.0;85.0
09/05/2015;13.1;11.1;15.8;*;75.7;59.4;85.7
10/05/2015;12.8;10.2;16.5;*;73.1;59.1;84.6
11/05/2015;14.1;10.4;18.3;*;68.5;49.4;83.1
12/05/2015;12.6;5.6;16.2;*;71.6;53.9;85.3
13/05/2015;7.8;3.1;13.4;*;68.6;51.5;81.4
14/05/2015;10.7;5.4;16.4;*;72.0;55.2;82.1
15/05/2015;11.2;4.1;17.9;*;73.4;54.8;87.6
16/05/2015;9.8;2.5;19.5;*;74.0;50.8;86.6
17/05/2015;9.3;0.8;20.2;*;74.0;47.1;87.5
18/05/2015;9.7;1.0;20.7;*;71.2;38.8;87.6
19/05/2015;12.8;9.8;15.8;*;77.5;62.2;86.6
20/05/2015;12.6;9.4;16.8;*;80.5;63.5;87.2
21/05/2015;11.4;8.3;16.0;*;74.3;57.8;83.2
22/05/2015;11.7;7.5;17.2;*;67.6;49.4;81.7
23/05/2015;7.4;-0.8;16.5;*;72.1;48.8;85.7
24/05/2015;5.3;-2.5;15.8;*;77.0;50.7;87.6
25/05/2015;7.6;2.8;15.8;*;76.3;53.3;86.7
26/05/2015;8.3;0.1;15.9;*;74.7;53.9;87.4
27/05/2015;12.8;9.5;18.2;*;73.4;57.9;83.6
28/05/2015;12.6;7.7;19.2;*;81.9;60.9;87.5
29/05/2015;11.3;7.8;16.7;*;73.5;50.2;87.0
30/05/2015;12.4;9.7;17.5;*;64.0;47.5;78.4
31/05/2015;10.8;6.4;15.3;*;74.4;54.6;84.6
May 2015;11.1;-2.5;23.8;*;72.2;38.8;87.6
