Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/08/2017;6.5;0.0;15.4;0.2;83.4;55.1;93.4;2.52;8.61
02/08/2017;6.7;0.8;14.4;0.2;78.2;51.1;93.2;4.28;13.89
03/08/2017;7.8;2.8;10.6;9.6;85.5;74.0;90.7;7.40;19.77
04/08/2017;7.6;5.0;9.1;2.6;89.4;85.1;91.5;8.73;16.33
05/08/2017;7.4;4.7;12.0;1.8;84.9;72.9;89.9;8.99;17.46
06/08/2017;6.8;3.0;11.7;5.2;85.6;71.6;92.6;8.78;22.75
07/08/2017;6.6;3.9;10.3;4.4;88.5;78.2;91.6;10.52;22.45
08/08/2017;5.8;1.0;13.3;0.4;85.7;62.9;93.1;4.55;9.95
09/08/2017;6.4;0.1;13.8;0.0;87.3;71.9;100.0;2.88;10.85
10/08/2017;10.0;-21.5;17.3;0.2;79.3;58.8;100.0;8.37;21.52
11/08/2017;9.2;3.4;14.7;0.0;77.5;58.6;89.3;5.32;14.42
12/08/2017;8.4;1.5;14.2;0.0;82.4;71.0;90.4;4.99;14.94
13/08/2017;8.8;3.0;17.0;0.2;81.6;55.5;100.0;4.05;13.55
14/08/2017;9.7;2.8;18.1;0.0;78.2;55.0;89.0;5.15;16.69
15/08/2017;10.7;5.4;14.4;4.6;86.6;82.9;91.2;4.57;10.02
16/08/2017;11.4;7.9;14.5;6.2;80.2;60.6;91.2;11.92;23.90
17/08/2017;9.6;4.1;15.3;3.0;78.2;62.0;88.2;10.73;23.48
18/08/2017;6.9;3.2;12.1;1.6;82.5;64.3;87.8;10.58;19.77
19/08/2017;5.4;1.7;12.2;0.2;79.3;52.2;91.7;6.45;14.49
20/08/2017;4.6;-1.6;12.2;0.2;76.2;47.7;100.0;2.67;8.30
21/08/2017;6.9;2.7;12.5;0.0;79.6;57.7;100.0;5.95;19.30
22/08/2017;7.8;1.1;17.1;0.0;76.9;46.3;100.0;3.09;10.48
23/08/2017;7.8;-34.5;16.3;0.2;79.5;56.9;100.0;2.44;8.20
24/08/2017;8.3;3.0;13.9;0.2;79.3;55.5;100.0;6.61;11.71
25/08/2017;6.9;0.3;15.0;0.0;75.5;48.4;100.0;3.54;8.72
26/08/2017;7.1;-1.0;14.4;0.2;78.7;56.2;100.0;4.05;9.05
27/08/2017;7.0;0.6;12.5;0.8;75.0;42.4;100.0;7.50;17.89
28/08/2017;4.5;-1.3;12.0;0.0;69.4;45.7;100.0;4.26;9.23
29/08/2017;4.8;-3.5;13.0;0.0;71.8;40.2;88.8;3.49;9.73
30/08/2017;7.4;0.9;14.8;0.0;75.8;53.8;87.8;6.44;14.72
31/08/2017;6.2;-0.8;14.9;0.0;68.3;37.4;88.6;3.93;10.94
August 2017;7.5;-34.5;18.1;42.0;80.0;37.4;100.0;5.96;23.90
