Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/05/2024;11.2;1.8;21.0;0.0;74.1;43.4;98.2;8.33;20.75
02/05/2024;11.2;2.2;20.7;0.0;74.5;41.9;98.0;5.65;14.98
03/05/2024;12.1;2.3;21.3;0.0;72.3;45.9;97.2;6.27;18.59
04/05/2024;13.4;7.6;22.3;0.0;67.7;42.1;86.6;6.35;12.80
05/05/2024;13.1;5.4;22.2;0.0;74.6;37.9;97.2;10.98;22.09
06/05/2024;13.9;5.7;22.8;0.0;71.8;38.7;96.4;8.71;24.48
07/05/2024;11.5;2.2;22.0;0.0;74.2;40.3;97.9;5.51;13.96
08/05/2024;12.2;3.5;20.1;0.0;76.8;49.2;97.9;6.06;12.41
09/05/2024;13.2;9.4;15.5;2.9;87.1;66.8;98.2;7.49;16.32
10/05/2024;12.0;7.4;15.9;10.6;96.6;86.5;99.2;5.37;14.66
11/05/2024;14.6;10.7;20.9;7.4;89.3;62.4;99.1;7.77;16.03
12/05/2024;13.5;7.4;22.0;0.2;83.7;53.3;98.4;3.96;10.53
13/05/2024;13.3;6.7;21.0;0.5;82.6;50.6;99.0;6.58;19.29
14/05/2024;9.9;4.0;15.7;0.2;84.4;61.4;98.8;6.93;19.65
15/05/2024;9.8;2.9;18.3;0.2;83.9;57.0;97.3;5.03;12.94
16/05/2024;10.7;3.7;21.4;0.2;84.5;53.9;98.4;4.83;11.68
17/05/2024;9.9;3.2;18.2;0.2;85.9;61.3;99.1;9.57;28.96
18/05/2024;8.1;2.6;14.7;0.0;76.3;45.3;93.8;11.17;24.83
19/05/2024;9.2;0.5;16.8;0.2;84.3;64.1;96.1;9.39;24.62
20/05/2024;10.6;7.5;15.3;0.0;88.1;67.2;96.6;10.93;23.50
21/05/2024;*;*;*;*;*;*;*;*;*
22/05/2024;*;*;*;*;*;*;*;*;*
23/05/2024;*;*;*;*;*;*;*;*;*
24/05/2024;*;*;*;*;*;*;*;*;*
25/05/2024;*;*;*;*;*;*;*;*;*
26/05/2024;*;*;*;*;*;*;*;*;*
27/05/2024;*;*;*;*;*;*;*;*;*
28/05/2024;*;*;*;*;*;*;*;*;*
29/05/2024;*;*;*;*;*;*;*;*;*
30/05/2024;*;*;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*;*;*
May 2024;11.7;0.5;22.8;22.8;80.5;37.9;99.2;7.26;28.96
