Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/09/2019;9.4;0.8;22.0;0.0;72.6;39.5;84.2
02/09/2019;10.2;0.0;18.4;0.0;76.1;55.0;85.6
03/09/2019;12.3;2.3;21.6;0.0;70.4;43.1;83.5
04/09/2019;8.3;-0.2;17.1;0.0;78.7;59.2;87.3
05/09/2019;11.6;6.2;17.5;0.0;77.2;61.5;84.5
06/09/2019;10.1;7.0;13.5;0.0;80.6;72.0;84.2
07/09/2019;9.1;5.9;13.4;0.0;74.0;58.4;84.4
08/09/2019;8.0;3.5;13.1;0.0;80.1;69.1;84.8
09/09/2019;7.0;1.5;13.5;0.0;73.9;51.3;83.4
10/09/2019;8.3;0.3;15.4;0.0;75.9;59.1;84.0
11/09/2019;7.8;-1.7;18.6;0.0;74.3;50.8;86.4
12/09/2019;11.5;4.1;22.1;0.0;70.4;36.1;84.7
13/09/2019;10.3;0.8;19.5;0.0;70.6;44.8;85.9
14/09/2019;10.0;0.8;19.8;0.0;71.6;46.0;84.8
15/09/2019;12.8;2.7;21.1;0.0;73.0;51.0;84.6
16/09/2019;9.3;2.7;15.2;0.0;76.1;56.1;84.6
17/09/2019;7.8;1.0;15.8;0.0;68.6;41.5;81.5
18/09/2019;9.2;-0.8;20.0;0.0;69.5;41.6;85.5
19/09/2019;14.9;2.0;24.6;0.0;66.7;44.6;85.0
20/09/2019;20.2;14.4;27.9;0.0;57.2;34.7;74.5
21/09/2019;15.7;8.7;20.0;0.0;63.3;50.6;81.3
22/09/2019;9.1;1.0;16.6;0.0;69.4;44.0;86.3
23/09/2019;9.6;2.6;15.4;0.0;73.4;53.9;83.8
24/09/2019;8.6;1.1;16.6;0.0;71.2;51.5;86.1
25/09/2019;8.9;-0.9;17.2;0.0;71.6;46.4;85.8
26/09/2019;9.8;0.0;20.5;0.0;69.5;42.0;85.7
27/09/2019;12.3;2.6;26.2;0.0;61.8;25.0;84.8
28/09/2019;9.6;1.2;17.8;0.0;68.0;45.0;83.5
29/09/2019;8.9;0.3;17.0;0.0;68.1;47.9;84.7
30/09/2019;10.8;3.1;18.6;0.0;65.9;43.0;82.5
September 2019;10.4;-1.7;27.9;0.0;71.3;25.0;87.3
