Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2024;12.7;5.2;20.8;0.0;61.2;40.3;81.7;4.17;14.20
02/05/2024;13.9;6.0;21.2;0.0;60.0;37.8;82.9;4.48;15.11
03/05/2024;15.1;10.0;21.4;0.0;59.9;41.2;76.7;7.28;25.33
04/05/2024;14.6;8.9;19.0;0.0;62.2;49.9;80.5;6.25;20.03
05/05/2024;15.0;8.7;22.2;0.0;66.0;42.1;88.6;5.69;14.82
06/05/2024;14.7;6.5;22.4;0.0;61.0;36.4;87.7;5.41;16.41
07/05/2024;14.1;6.8;21.8;0.0;62.6;40.4;85.9;3.80;11.18
08/05/2024;15.3;6.8;21.3;0.0;63.7;46.7;87.2;6.29;21.00
09/05/2024;15.7;13.5;19.3;1.2;76.7;56.8;94.8;7.06;16.01
10/05/2024;15.0;13.3;17.6;11.0;90.2;78.2;98.4;6.94;14.99
11/05/2024;16.1;13.3;20.6;2.8;78.9;55.3;99.0;8.86;19.91
12/05/2024;16.2;9.7;22.1;0.0;69.0;48.8;91.0;6.46;18.67
13/05/2024;13.5;7.3;21.3;0.0;79.9;54.2;97.6;3.54;15.80
14/05/2024;11.5;6.6;17.6;0.0;78.2;55.0;94.3;8.21;22.91
15/05/2024;10.6;3.7;18.3;0.0;81.5;56.4;97.3;3.28;15.31
16/05/2024;11.2;4.5;19.7;0.0;80.3;52.2;96.9;3.36;9.98
17/05/2024;11.2;4.0;18.8;0.0;79.6;55.2;98.4;9.13;28.74
18/05/2024;8.9;2.4;15.0;0.0;65.8;40.3;88.2;10.23;21.54
19/05/2024;8.2;0.9;14.1;0.0;83.8;67.5;97.5;6.27;19.46
20/05/2024;11.1;7.5;17.0;0.0;78.3;48.5;97.3;9.21;23.59
21/05/2024;9.2;2.5;16.9;0.0;75.5;47.5;96.9;3.60;12.03
22/05/2024;8.1;2.1;16.1;0.0;80.0;53.4;96.7;2.30;7.53
23/05/2024;8.2;1.1;16.5;0.0;82.0;55.1;99.1;2.13;9.18
24/05/2024;8.6;1.9;16.8;0.0;82.9;54.5;98.5;1.41;7.03
25/05/2024;9.6;3.2;18.2;0.0;78.6;48.5;96.6;2.62;11.24
26/05/2024;9.5;3.2;17.7;0.0;77.7;54.3;93.9;2.59;13.59
27/05/2024;8.4;2.2;16.9;0.0;79.0;51.4;96.4;2.16;10.92
28/05/2024;8.9;1.0;18.5;0.0;77.5;49.2;95.8;2.11;7.86
29/05/2024;13.2;4.8;20.2;0.0;65.9;45.5;89.4;10.32;18.54
30/05/2024;16.6;14.0;20.8;38.6;76.2;55.5;98.2;17.54;27.41
31/05/2024;12.7;9.0;16.1;7.8;87.1;71.2;98.6;6.59;18.13
May 2024;12.2;0.9;22.4;61.2;74.2;36.4;99.1;5.79;28.74
