Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2024;21.8;11.9;32.8;0.0;55.5;28.5;90.0;8.26;23.08
02/04/2024;17.3;14.6;20.5;13.6;82.1;61.2;98.6;13.11;34.60
03/04/2024;14.3;8.4;20.0;0.0;76.0;52.8;95.8;6.50;18.18
04/04/2024;15.1;7.6;24.3;0.0;74.7;40.7;98.7;2.42;11.07
05/04/2024;17.4;10.1;25.5;0.6;74.1;44.6;96.9;2.93;12.15
06/04/2024;16.9;14.9;20.3;11.2;86.9;71.2;97.2;6.54;25.74
07/04/2024;17.3;12.9;22.7;0.0;84.0;64.3;96.8;2.91;18.16
08/04/2024;14.8;9.8;21.6;0.0;81.9;52.2;99.2;3.52;15.57
09/04/2024;13.1;9.3;17.6;0.0;68.8;42.9;87.1;14.30;32.15
10/04/2024;13.5;8.2;18.9;0.0;73.7;57.2;92.0;11.02;22.07
11/04/2024;14.4;7.8;21.9;0.0;71.0;43.2;92.7;6.97;18.16
12/04/2024;12.6;4.4;21.3;0.0;75.8;42.6;98.9;3.59;11.58
13/04/2024;12.6;4.4;21.2;0.0;77.1;41.2;99.0;2.77;10.53
14/04/2024;12.8;4.9;21.9;0.0;75.9;44.5;98.8;2.80;13.49
15/04/2024;13.3;5.2;22.7;0.0;74.7;41.8;97.9;2.70;17.33
16/04/2024;13.5;5.4;22.7;0.0;72.8;40.8;98.1;2.91;17.79
17/04/2024;13.5;6.3;21.3;0.0;73.0;40.4;97.5;5.04;18.15
18/04/2024;12.8;6.2;19.1;0.0;72.2;50.3;96.6;8.31;24.97
19/04/2024;15.0;9.4;20.5;0.0;68.4;43.7;95.8;8.62;22.57
20/04/2024;12.6;3.9;21.8;0.0;69.5;34.8;96.6;3.40;12.91
21/04/2024;12.4;3.5;22.8;0.0;70.7;36.0;97.8;2.55;10.45
22/04/2024;12.4;2.8;24.1;0.0;66.6;29.1;96.3;1.84;12.63
23/04/2024;16.1;6.4;26.0;0.0;59.9;32.7;88.1;6.25;17.25
24/04/2024;12.4;5.8;18.8;0.2;70.8;45.0;91.5;12.01;26.51
25/04/2024;10.6;3.7;17.8;0.0;73.0;45.2;93.1;8.41;23.32
26/04/2024;11.2;4.3;19.2;0.0;74.6;47.2;96.3;4.90;17.01
27/04/2024;10.2;1.4;20.5;0.0;73.9;42.0;98.3;2.25;9.62
28/04/2024;12.9;4.0;24.4;0.0;69.2;38.9;92.4;4.12;20.35
29/04/2024;13.2;6.4;20.6;0.0;70.7;37.0;93.4;4.73;17.48
30/04/2024;11.3;3.7;19.7;0.0;65.4;33.9;91.2;6.70;25.87
April 2024;13.9;1.4;32.8;25.6;72.8;28.5;99.2;5.74;34.60
