Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2015;21.8;13.5;30.6;0.0;46.6;29.6;60.5;1.54;4.78
02/04/2015;16.7;10.8;23.4;0.0;49.0;32.6;63.3;3.16;5.60
03/04/2015;14.5;7.9;22.6;0.0;49.6;26.9;64.6;1.44;3.91
04/04/2015;16.0;7.8;25.6;0.0;54.3;24.9;82.4;0.40;1.67
05/04/2015;17.0;9.3;24.1;0.0;57.0;35.2;84.7;1.20;3.09
06/04/2015;12.7;5.7;18.5;0.6;65.8;40.6;84.2;0.83;3.06
07/04/2015;13.0;10.4;15.3;5.6;74.2;64.0;81.4;1.91;4.46
08/04/2015;13.4;7.9;19.2;0.0;62.4;44.2;82.8;2.19;3.79
09/04/2015;14.3;9.4;20.9;0.0;60.5;39.8;78.1;1.73;3.16
10/04/2015;15.1;8.5;23.7;0.0;59.2;39.3;79.0;0.86;1.88
11/04/2015;16.0;8.1;25.0;0.0;64.0;38.9;85.3;0.52;1.70
12/04/2015;16.9;10.5;23.7;0.0;58.4;40.9;73.1;1.63;3.15
13/04/2015;14.5;5.0;24.9;0.0;60.8;34.8;83.8;0.50;1.73
14/04/2015;19.1;14.7;25.7;0.2;52.9;40.8;62.7;1.22;2.34
15/04/2015;20.3;15.0;29.8;1.6;60.0;36.6;78.8;1.53;3.41
16/04/2015;16.7;12.0;22.1;0.2;63.3;41.9;83.8;1.00;2.34
17/04/2015;13.2;11.8;14.5;10.6;76.7;62.7;87.3;0.46;1.67
18/04/2015;15.5;11.9;19.4;1.6;75.9;47.8;88.5;1.44;4.32
19/04/2015;10.7;6.1;16.3;0.0;64.4;42.2;81.1;2.64;5.26
20/04/2015;10.5;3.8;16.8;0.0;59.1;40.6;81.8;2.64;4.93
21/04/2015;12.8;7.6;18.9;0.0;54.2;39.6;66.4;2.63;4.54
22/04/2015;14.8;7.3;21.7;0.0;63.1;45.7;79.2;2.34;4.15
23/04/2015;17.0;12.4;24.1;0.0;65.7;42.8;80.4;0.83;2.47
24/04/2015;14.0;10.2;18.5;0.2;74.7;55.7;85.5;1.02;3.15
25/04/2015;12.4;9.6;16.3;4.2;78.2;53.8;87.3;0.82;2.65
26/04/2015;11.9;7.9;16.4;0.0;65.0;44.3;82.6;2.49;4.04
27/04/2015;11.1;6.1;15.7;0.0;67.3;50.1;82.8;1.33;3.34
28/04/2015;10.7;3.8;17.5;0.0;67.0;43.9;86.1;1.17;3.30
29/04/2015;12.2;7.1;18.7;0.0;62.2;41.1;79.7;0.79;2.01
30/04/2015;13.7;7.8;20.9;0.0;61.6;44.0;79.0;0.77;2.06
April 2015;14.6;3.8;30.6;24.8;62.4;24.9;88.5;1.43;5.60
