Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/01/2018;17.7;14.4;24.7;0.0;76.7;51.8;94.6;1.69;2.03
02/01/2018;16.4;11.2;22.0;0.0;74.1;55.6;92.3;1.67;1.92
03/01/2018;15.7;11.7;20.2;2.0;76.5;54.1;94.4;1.97;2.36
04/01/2018;16.5;10.7;23.1;0.0;79.7;58.8;97.6;2.10;2.59
05/01/2018;17.7;11.0;24.0;0.0;80.0;61.0;98.3;2.09;2.48
06/01/2018;26.0;17.2;38.9;0.0;51.7;20.7;84.0;2.45;3.78
07/01/2018;16.9;13.9;21.4;0.0;79.9;59.6;96.0;2.12;2.53
08/01/2018;16.5;13.3;20.9;0.0;79.2;62.6;93.2;1.99;2.42
09/01/2018;15.7;11.5;20.1;0.8;76.8;48.9;97.0;1.89;2.20
10/01/2018;17.6;11.4;23.1;0.0;74.3;57.4;89.3;1.97;2.48
11/01/2018;22.7;15.9;31.5;0.0;70.1;29.7;93.0;2.13;2.87
12/01/2018;20.9;15.3;25.4;13.2;79.4;48.9;98.2;2.08;2.44
13/01/2018;14.2;10.5;19.8;7.2;85.2;60.9;98.0;1.94;2.40
14/01/2018;14.7;11.4;19.0;1.0;70.5;49.0;87.7;1.68;1.93
15/01/2018;16.0;12.7;19.0;2.8;86.0;69.5;98.4;3.10;18.35
16/01/2018;16.8;10.7;22.8;0.0;77.8;55.2;98.7;2.18;2.78
17/01/2018;19.1;12.2;27.1;0.0;71.3;47.9;90.8;1.78;2.33
18/01/2018;26.9;15.3;36.7;0.0;43.4;19.2;83.3;2.29;3.55
19/01/2018;27.0;18.6;38.0;0.0;45.0;22.3;91.1;2.30;3.57
20/01/2018;20.6;16.9;26.3;0.0;86.4;60.4;97.9;2.63;4.41
21/01/2018;23.6;18.3;30.0;0.0;73.8;54.1;96.2;2.13;2.59
22/01/2018;19.5;14.3;25.8;0.0;81.0;61.3;96.9;1.96;2.46
23/01/2018;17.8;13.5;23.1;0.0;75.1;55.0;91.4;1.82;2.31
24/01/2018;17.8;13.2;23.3;0.0;79.9;58.0;96.5;1.97;2.35
25/01/2018;19.9;15.3;26.6;0.0;86.1;66.2;97.4;2.00;2.50
26/01/2018;19.6;18.8;21.3;4.6;98.1;93.8;99.7;11.26;59.78
27/01/2018;22.7;19.1;31.0;0.2;90.6;57.7;100.0;3.98;5.80
28/01/2018;29.2;22.5;36.6;0.0;61.8;38.6;92.9;2.97;4.17
29/01/2018;24.4;16.2;29.8;8.8;73.7;52.1;99.1;2.37;6.90
30/01/2018;15.3;12.1;18.6;11.6;78.8;60.7;99.7;2.59;9.41
31/01/2018;14.5;12.4;17.6;0.0;65.1;50.4;76.8;1.64;2.08
January 2018;19.3;10.5;38.9;52.2;75.1;19.2;100.0;2.48;59.78
