Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/02/2024;22.3;14.3;30.9;0.0;50.9;20.7;79.5
02/02/2024;20.3;14.3;26.9;0.0;53.9;29.2;85.2
03/02/2024;21.8;10.2;34.1;0.0;59.5;17.4;99.2
04/02/2024;25.3;12.3;39.1;0.0;58.1;12.6;99.2
05/02/2024;24.6;16.3;31.2;0.0;55.9;24.6;89.4
06/02/2024;18.9;13.0;25.5;0.0;50.0;26.1;79.6
07/02/2024;20.0;11.2;29.2;0.0;47.9;22.9;78.9
08/02/2024;22.0;12.0;32.5;0.0;56.8;25.4;94.3
09/02/2024;21.5;14.3;30.3;0.0;61.5;27.1;99.2
10/02/2024;23.4;14.3;34.4;0.0;51.5;22.5;83.8
11/02/2024;25.2;17.1;35.0;0.0;52.3;23.4;81.6
12/02/2024;27.0;15.9;39.1;0.0;53.8;18.0;95.7
13/02/2024;26.2;19.5;38.7;0.0;57.3;22.7;81.0
14/02/2024;18.2;10.4;24.0;0.0;51.3;27.1;84.5
15/02/2024;19.5;10.2;30.0;0.0;47.8;22.6;76.0
16/02/2024;22.2;12.4;33.0;0.0;53.3;21.6;81.6
17/02/2024;23.7;14.2;35.1;0.0;54.7;14.4;97.2
18/02/2024;22.5;11.8;31.8;0.0;51.6;15.4;96.8
19/02/2024;22.8;14.4;33.3;0.0;50.5;20.9;75.8
20/02/2024;24.6;14.2;35.4;0.0;57.2;18.6;99.2
21/02/2024;23.0;17.0;32.9;0.0;73.3;31.5;99.2
22/02/2024;26.7;17.4;37.9;0.0;58.7;21.6;97.7
23/02/2024;20.2;15.3;24.5;0.0;58.4;30.1;91.0
24/02/2024;20.0;12.8;28.9;0.0;48.5;22.7;79.2
25/02/2024;20.9;9.6;33.2;0.0;65.4;21.0;99.2
26/02/2024;21.7;16.0;29.1;0.0;52.1;24.7;73.9
27/02/2024;21.7;11.2;33.6;0.0;58.7;17.8;95.2
28/02/2024;25.7;14.7;37.8;0.0;59.8;23.4;99.2
29/02/2024;25.8;18.0;33.0;0.0;41.8;21.6;79.2
February 2024;22.7;9.6;39.1;0.0;54.9;12.6;99.2
