Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Nov 1, 2017;13.4;2.5;22.2;0.0;62.8;38.3;94.8;9.79;28.47
Nov 2, 2017;16.2;5.1;24.9;0.0;59.1;28.1;95.3;5.74;16.95
Nov 3, 2017;14.6;9.6;20.7;0.8;62.7;24.5;91.4;7.18;23.30
Nov 4, 2017;12.2;1.2;21.4;0.0;49.4;16.4;91.6;5.48;18.13
Nov 5, 2017;15.6;2.3;25.2;0.0;46.4;19.8;79.0;8.22;20.28
Nov 6, 2017;14.0;9.8;18.9;28.6;81.9;51.7;99.0;6.68;19.77
Nov 7, 2017;13.2;4.9;20.7;0.0;66.3;32.1;98.0;6.00;16.56
Nov 8, 2017;15.7;8.6;23.5;0.0;53.1;26.0;84.6;6.55;13.74
Nov 9, 2017;18.5;10.3;26.7;0.0;52.2;26.1;82.7;6.68;14.95
Nov 10, 2017;21.5;12.3;30.0;0.0;39.9;17.8;80.1;7.67;17.71
Nov 11, 2017;22.1;15.1;30.0;0.0;45.4;20.9;71.4;8.25;18.40
Nov 12, 2017;21.9;14.1;30.4;0.0;49.6;23.3;80.1;8.89;22.40
Nov 13, 2017;22.4;16.1;31.9;0.0;46.4;21.2;67.1;11.27;26.70
Nov 14, 2017;23.3;15.3;32.0;0.0;45.0;22.1;69.5;10.16;18.72
Nov 15, 2017;24.7;18.1;32.4;0.0;39.9;20.8;68.7;12.96;25.31
Nov 16, 2017;19.0;16.3;21.8;15.2;73.5;53.5;91.2;13.78;36.79
Nov 17, 2017;20.6;16.7;26.4;3.8;70.2;47.6;86.7;11.57;23.41
Nov 18, 2017;18.5;16.5;21.5;5.2;78.4;65.1;92.8;14.27;28.53
Nov 19, 2017;21.3;15.7;27.8;0.0;53.5;29.1;80.4;13.89;24.83
Nov 20, 2017;22.2;14.7;29.5;0.0;48.1;24.3;76.8;11.02;19.71
Nov 21, 2017;22.7;15.1;30.8;0.0;44.0;17.5;76.2;9.48;18.81
Nov 22, 2017;23.3;16.6;31.1;0.0;41.6;20.2;68.9;10.05;22.50
Nov 23, 2017;24.6;18.7;31.8;0.0;42.3;18.8;67.0;11.94;23.52
Nov 24, 2017;26.0;18.0;34.2;0.0;38.3;18.8;60.2;11.45;24.87
Nov 25, 2017;25.7;20.4;32.9;4.2;42.7;20.4;73.4;14.62;24.26
Nov 26, 2017;22.9;18.5;30.8;12.6;60.6;34.2;90.9;15.08;27.57
Nov 27, 2017;22.5;17.7;29.5;6.4;70.9;45.0;91.0;12.20;27.39
Nov 28, 2017;25.7;16.4;33.5;0.0;54.5;23.8;88.3;7.62;18.84
Nov 29, 2017;27.3;19.7;34.4;0.0;43.8;16.1;70.0;11.71;22.63
Nov 30, 2017;27.3;20.7;34.3;0.0;43.9;14.5;71.4;12.78;25.02
November 2017;20.6;1.2;34.4;76.8;53.6;14.5;99.0;10.10;36.79
