Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/04/2024;28.7;19.1;33.7;0.9;43.2;34.4;74.2;12.18;29.63
02/04/2024;18.0;15.0;20.2;0.0;72.7;64.8;83.2;18.49;34.87
03/04/2024;17.1;11.0;20.9;0.0;64.8;49.6;93.3;13.24;22.59
04/04/2024;21.2;10.7;26.0;0.0;58.5;43.7;95.8;7.22;11.49
05/04/2024;20.2;18.2;22.1;0.0;65.9;58.9;72.9;9.41;12.49
06/04/2024;20.4;18.7;21.9;0.0;73.7;67.3;82.5;12.07;22.18
07/04/2024;21.4;15.1;23.9;0.0;69.7;59.9;97.1;9.28;16.34
08/04/2024;19.9;14.1;22.7;0.0;67.9;53.5;98.5;12.57;20.73
09/04/2024;14.5;10.0;18.8;0.0;62.8;45.2;84.1;21.69;35.70
10/04/2024;15.9;9.5;20.4;0.0;65.0;52.7;85.8;17.24;32.41
11/04/2024;18.2;11.9;22.3;0.0;60.5;44.6;91.3;12.36;21.70
12/04/2024;16.7;8.0;21.2;0.0;64.3;48.0;96.8;9.19;20.00
13/04/2024;15.9;7.4;21.3;0.0;64.0;43.2;96.8;8.98;22.73
14/04/2024;18.2;6.6;23.1;0.0;59.7;43.3;96.5;5.88;11.88
15/04/2024;19.5;8.9;23.4;0.0;56.3;41.5;95.8;7.77;18.34
16/04/2024;19.8;8.9;23.4;0.0;54.8;40.4;97.9;8.06;21.20
17/04/2024;18.7;9.8;22.3;0.0;55.8;39.7;97.3;12.43;24.39
18/04/2024;14.9;9.8;19.4;0.0;64.5;51.5;94.5;16.41;32.51
19/04/2024;17.9;12.1;21.0;0.0;57.6;43.6;87.0;13.36;23.23
20/04/2024;17.4;8.2;22.2;0.0;52.1;35.7;89.8;10.13;19.03
21/04/2024;18.1;5.6;23.9;0.0;53.2;34.9;97.0;6.61;15.76
22/04/2024;19.3;7.0;25.5;0.0;50.2;28.7;97.2;6.61;14.76
23/04/2024;22.7;12.3;27.1;0.0;44.6;32.2;74.9;12.32;20.41
24/04/2024;13.6;8.7;18.0;0.0;60.3;41.5;83.8;17.40;35.47
25/04/2024;13.0;7.3;18.5;0.0;64.7;45.2;85.5;15.67;30.53
26/04/2024;13.2;5.5;19.6;0.0;67.6;45.4;92.8;9.53;19.56
27/04/2024;15.5;5.3;22.5;0.0;61.7;39.5;98.4;6.32;12.64
28/04/2024;21.7;13.3;25.6;0.0;46.5;34.9;67.0;10.41;19.14
29/04/2024;18.4;11.1;21.4;0.0;53.3;38.0;84.3;5.81;10.66
30/04/2024;15.1;7.7;21.0;0.0;56.4;41.4;85.3;13.38;22.39
April 2024;17.5;5.3;33.7;0.9;60.0;28.7;98.5;11.82;35.70
