Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2018;18.1;6.7;28.5;0.0;56.8;29.2;95.4
02/02/2018;20.8;11.0;30.1;0.0;59.4;32.1;94.7
03/02/2018;21.4;12.1;31.7;0.0;62.6;32.1;96.2
04/02/2018;22.6;12.9;33.0;0.0;59.9;28.9;96.6
05/02/2018;23.8;13.4;35.7;0.0;56.9;24.0;97.3
06/02/2018;25.9;15.3;36.6;0.0;47.4;24.8;83.3
07/02/2018;28.4;22.6;37.1;0.0;42.1;21.9;57.6
08/02/2018;28.6;22.2;37.6;0.0;43.7;28.4;57.8
09/02/2018;25.4;18.3;34.6;0.0;56.4;31.8;84.5
10/02/2018;23.3;16.3;31.5;0.0;67.9;38.3;93.3
11/02/2018;21.0;14.0;27.9;0.0;60.5;37.5;89.5
12/02/2018;18.9;10.3;27.6;0.0;57.1;35.4;86.6
13/02/2018;20.4;9.2;30.3;0.0;56.5;28.6;94.6
14/02/2018;21.1;13.0;28.0;0.0;44.1;21.4;62.8
15/02/2018;17.6;8.6;24.8;0.0;55.5;35.2;89.1
16/02/2018;19.4;11.3;28.1;0.0;58.6;30.5;94.3
17/02/2018;19.9;8.3;31.1;0.0;56.3;24.2;94.5
18/02/2018;23.0;10.7;33.4;0.0;57.3;28.1;96.8
19/02/2018;24.4;17.8;33.1;0.4;59.9;35.9;91.9
20/02/2018;23.1;13.0;34.4;0.0;58.0;27.9;92.0
21/02/2018;21.2;15.5;28.0;0.0;52.5;37.2;66.4
22/02/2018;22.1;17.9;28.3;0.2;66.3;50.3;87.4
23/02/2018;25.4;19.9;31.3;0.0;48.5;32.8;78.3
24/02/2018;26.1;18.1;33.6;0.2;54.7;40.1;74.5
25/02/2018;19.1;14.7;24.6;0.0;57.8;42.4;75.5
26/02/2018;20.6;10.5;31.2;0.0;60.1;29.6;92.6
27/02/2018;21.8;14.7;30.9;0.0;55.9;33.0;81.8
28/02/2018;23.0;13.4;31.1;0.0;49.5;28.5;78.1
February 2018;22.4;6.7;37.6;0.8;55.8;21.4;97.3
