Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2017;18.4;13.6;22.8;0.2;53.4;41.0;62.9
02/02/2017;20.2;12.3;28.3;0.0;46.9;28.2;64.0
03/02/2017;22.1;11.9;32.0;0.0;40.4;18.4;69.7
04/02/2017;26.4;14.9;37.1;0.6;31.0;18.9;60.1
05/02/2017;22.3;20.0;29.2;25.2;74.3;52.7;84.1
06/02/2017;20.1;19.4;21.7;19.2;84.9;84.3;85.4
07/02/2017;25.0;11.3;31.0;0.0;55.5;43.5;78.1
08/02/2017;28.8;18.9;39.3;0.0;52.0;28.0;73.4
09/02/2017;34.7;25.5;45.4;0.0;39.7;19.3;59.4
10/02/2017;32.1;20.4;42.8;0.0;48.3;25.8;76.8
11/02/2017;30.2;23.3;36.7;0.0;48.9;35.1;63.4
12/02/2017;18.8;14.4;23.5;0.0;51.5;30.9;66.0
13/02/2017;18.5;11.0;25.8;0.0;53.8;41.0;64.4
14/02/2017;19.2;10.8;27.8;0.0;51.9;25.8;79.2
15/02/2017;23.6;10.8;34.5;0.0;41.1;20.0;65.5
16/02/2017;23.5;15.6;31.6;0.0;50.6;34.8;73.2
17/02/2017;19.3;11.2;25.4;0.0;52.8;38.3;69.0
18/02/2017;16.6;10.1;22.4;0.0;52.0;31.3;74.4
19/02/2017;14.1;7.6;20.8;0.2;58.7;46.2;72.5
20/02/2017;15.1;6.9;23.1;0.0;52.9;31.7;75.1
21/02/2017;18.1;7.2;27.6;0.0;45.6;24.1;71.7
22/02/2017;25.0;12.9;36.4;0.0;34.4;14.7;59.9
23/02/2017;21.2;12.8;29.0;0.0;52.5;36.3;71.1
24/02/2017;19.3;12.8;27.4;0.0;55.3;30.1;78.2
25/02/2017;15.6;10.7;24.4;0.0;56.4;33.3;73.5
26/02/2017;23.3;9.6;32.7;0.0;49.4;32.3;78.1
27/02/2017;25.5;16.2;33.8;0.0;42.6;24.2;62.1
28/02/2017;26.1;16.6;34.6;0.0;40.3;24.0;60.6
February 2017;22.3;6.9;45.4;45.4;49.5;14.7;85.4
