Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/04/2021;18.5;11.2;28.1;0.0;72.8;37.0;100.0;1.28;14.41
02/04/2021;20.5;12.2;31.1;0.0;64.5;29.3;94.5;0.45;8.16
03/04/2021;22.3;14.8;30.1;0.0;60.6;37.5;85.2;5.24;24.00
04/04/2021;17.7;13.1;26.1;0.0;77.0;47.6;97.6;0.93;10.19
05/04/2021;15.0;13.4;17.8;0.0;75.2;62.5;87.4;1.85;10.11
06/04/2021;15.7;13.7;19.3;0.0;78.6;60.8;95.2;2.93;12.80
07/04/2021;17.2;13.5;24.0;0.0;91.1;65.9;100.0;2.88;10.69
08/04/2021;20.4;14.4;28.2;0.2;72.5;32.2;100.0;5.52;17.84
09/04/2021;13.2;8.9;17.3;6.2;82.2;56.8;98.5;1.57;11.14
10/04/2021;11.6;6.6;17.1;13.2;83.1;60.8;95.6;4.19;15.06
11/04/2021;10.3;5.9;14.3;8.0;78.8;60.8;97.2;2.61;11.81
12/04/2021;12.1;8.3;18.0;0.4;82.3;62.3;98.9;0.52;7.52
13/04/2021;13.7;7.1;19.0;0.2;75.2;50.1;100.0;10.43;26.37
14/04/2021;16.2;13.3;19.6;0.0;70.2;48.1;88.8;9.80;27.11
15/04/2021;13.7;9.5;19.2;2.4;80.1;59.0;95.7;5.18;16.82
16/04/2021;12.0;9.5;15.3;0.2;75.3;58.7;90.1;0.08;0.10
17/04/2021;12.8;9.9;18.4;0.0;75.6;53.9;94.1;0.78;7.71
18/04/2021;13.6;10.3;16.9;0.2;93.0;79.0;99.1;1.78;9.26
19/04/2021;15.2;11.1;18.7;0.0;78.7;54.7;99.6;6.44;17.67
20/04/2021;12.2;7.0;16.5;4.8;80.7;66.7;96.4;6.98;21.39
21/04/2021;10.4;4.7;16.0;1.4;74.1;52.5;98.4;2.82;13.30
22/04/2021;13.0;11.8;15.0;0.0;77.9;64.4;94.5;9.23;20.41
23/04/2021;13.0;11.4;16.3;0.2;84.1;65.5;95.1;3.95;13.56
24/04/2021;13.0;10.2;17.1;2.8;84.7;68.6;98.9;3.36;12.97
25/04/2021;12.8;10.2;17.8;1.4;90.5;67.9;100.0;1.53;10.68
26/04/2021;12.9;10.2;16.0;0.2;93.8;79.4;100.0;0.64;7.79
27/04/2021;12.1;8.7;17.1;1.0;93.1;70.6;100.0;0.23;4.95
28/04/2021;11.3;7.1;17.4;0.0;88.7;65.4;100.0;0.27;6.15
29/04/2021;12.6;7.2;19.9;0.0;88.1;61.9;100.0;0.35;6.70
30/04/2021;16.0;9.7;23.4;0.0;76.0;42.7;100.0;2.04;15.01
April 2021;14.4;4.7;31.1;42.8;79.9;29.3;100.0;3.19;27.11
