Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2022;7.0;2.2;11.4;0.0;86.3;77.5;95.9;*;*
02/06/2022;6.1;1.0;11.6;0.0;89.1;66.0;99.0;*;*
03/06/2022;7.1;4.3;11.5;0.0;91.7;76.5;99.0;*;*
04/06/2022;9.4;6.0;14.7;1.4;88.6;75.1;98.4;*;*
05/06/2022;10.1;8.3;12.2;19.0;89.2;77.4;97.3;*;*
06/06/2022;8.5;6.5;12.1;0.4;85.3;68.1;96.9;*;*
07/06/2022;7.7;5.6;10.9;4.6;86.9;68.3;98.8;*;*
08/06/2022;7.8;4.3;11.6;0.0;86.6;72.9;94.1;*;*
09/06/2022;9.4;7.2;12.1;0.0;88.8;76.4;96.2;*;*
10/06/2022;9.5;5.4;13.6;2.4;91.0;79.6;97.6;*;*
11/06/2022;8.6;3.8;11.8;0.0;82.9;71.4;96.3;*;*
12/06/2022;9.8;6.7;13.2;0.0;84.4;72.8;95.7;*;*
13/06/2022;9.3;7.2;13.6;0.0;86.8;62.6;96.2;*;*
14/06/2022;9.4;8.0;11.6;0.0;82.0;72.5;92.3;*;*
15/06/2022;9.4;7.0;11.2;6.8;87.9;79.7;96.2;*;*
16/06/2022;11.7;9.2;15.4;4.0;94.7;81.1;99.0;*;*
17/06/2022;9.6;5.2;14.5;0.2;93.0;73.7;99.2;*;*
18/06/2022;7.1;1.8;14.8;0.2;91.2;69.6;99.2;*;*
19/06/2022;7.6;1.5;13.8;0.2;93.3;73.2;99.2;*;*
20/06/2022;11.7;8.1;16.4;0.0;84.3;72.1;94.2;*;*
21/06/2022;10.3;4.1;13.9;12.0;90.0;69.2;99.1;*;*
22/06/2022;8.2;3.5;11.2;1.4;98.9;97.7;99.2;*;*
23/06/2022;11.8;10.3;15.7;1.8;93.8;80.1;99.2;*;*
24/06/2022;10.2;5.6;14.8;0.8;91.0;79.5;99.0;*;*
25/06/2022;9.3;4.9;15.3;0.0;89.4;57.0;99.2;*;*
26/06/2022;8.9;5.0;14.4;1.0;91.7;73.8;98.3;*;*
27/06/2022;6.2;2.1;11.1;0.2;90.7;74.4;98.5;*;*
28/06/2022;4.6;-0.8;12.7;0.0;91.5;67.8;99.2;*;*
29/06/2022;6.4;0.0;11.0;0.2;90.9;75.5;99.2;*;*
30/06/2022;8.2;2.6;14.3;0.0;89.4;63.1;98.8;*;*
June 2022;8.7;-0.8;16.4;56.6;89.4;57.0;99.2;*;*
