Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/08/2016;11.1;9.5;12.0;*;99.5;95.0;100.0
02/08/2016;9.8;7.2;13.6;*;80.3;57.3;100.0
03/08/2016;9.2;3.4;14.5;*;84.9;60.8;100.0
04/08/2016;6.8;-0.3;15.6;*;85.7;55.6;100.0
05/08/2016;7.1;-1.2;16.4;*;85.9;55.9;100.0
06/08/2016;6.2;-0.5;14.7;*;87.6;53.4;100.0
07/08/2016;6.2;-0.2;15.2;*;85.0;50.5;100.0
08/08/2016;5.2;-1.5;12.4;*;91.4;70.8;100.0
09/08/2016;11.2;2.5;18.0;*;86.2;61.8;100.0
10/08/2016;10.6;4.3;14.5;*;84.5;60.9;100.0
11/08/2016;6.4;0.1;14.7;*;90.5;61.4;100.0
12/08/2016;6.4;-0.4;12.8;*;90.2;72.2;100.0
13/08/2016;10.1;3.1;16.8;*;86.0;58.6;100.0
14/08/2016;8.7;1.5;17.7;*;88.2;59.1;100.0
15/08/2016;7.4;0.0;18.5;*;88.9;58.3;100.0
16/08/2016;11.0;1.1;19.4;*;84.3;59.2;100.0
17/08/2016;12.7;5.1;20.2;*;84.5;57.9;100.0
18/08/2016;13.7;4.7;21.9;*;79.4;52.0;100.0
19/08/2016;11.4;5.2;15.7;*;86.5;68.7;100.0
20/08/2016;7.7;3.0;13.5;*;88.6;61.7;100.0
21/08/2016;10.9;5.2;16.0;*;84.9;62.6;100.0
22/08/2016;10.7;6.8;14.4;*;86.8;70.7;100.0
23/08/2016;7.8;1.0;16.6;*;87.2;56.5;100.0
24/08/2016;7.5;0.5;15.7;*;84.0;52.5;100.0
25/08/2016;7.6;0.8;14.0;*;82.4;54.4;100.0
26/08/2016;7.2;-0.6;15.1;*;81.9;49.2;100.0
27/08/2016;7.7;-1.2;15.8;*;80.9;49.9;100.0
28/08/2016;10.1;3.5;18.3;*;78.9;48.2;99.6
29/08/2016;10.3;2.8;19.1;*;82.8;51.1;100.0
30/08/2016;11.6;9.6;13.7;*;92.2;85.2;100.0
31/08/2016;13.8;9.2;18.2;*;92.6;72.8;100.0
August 2016;9.2;-1.5;21.9;*;86.2;48.2;100.0
