Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2024;22.0;8.0;34.0;0.0;54.3;31.1;88.1;6.93;20.29
02/04/2024;18.2;15.8;26.4;10.8;78.1;45.1;97.6;11.77;25.85
03/04/2024;14.7;6.4;21.9;0.0;74.2;45.8;97.5;6.08;15.14
04/04/2024;15.4;5.0;27.0;0.2;74.9;42.7;98.7;4.37;15.95
05/04/2024;17.1;11.2;23.8;3.8;76.4;51.2;93.9;4.79;13.53
06/04/2024;17.5;15.0;23.2;14.4;86.0;59.1;97.4;8.31;18.97
07/04/2024;18.3;13.8;23.9;0.0;82.8;59.6;97.3;4.95;15.99
08/04/2024;15.5;9.6;23.3;0.2;81.1;54.0;99.1;5.02;17.33
09/04/2024;13.9;8.1;19.6;0.0;66.2;43.2;87.3;15.17;33.69
10/04/2024;12.5;2.6;21.4;0.0;73.3;49.5;96.8;8.93;19.36
11/04/2024;12.8;4.5;22.8;0.0;76.5;43.2;98.4;3.11;11.47
12/04/2024;11.6;2.8;22.3;0.2;78.9;44.8;98.7;3.64;13.35
13/04/2024;11.4;1.5;22.6;0.0;78.8;45.7;98.7;2.76;11.87
14/04/2024;12.2;2.9;23.3;0.0;76.9;43.9;98.3;2.79;11.15
15/04/2024;12.6;2.9;23.6;0.0;77.0;45.1;98.2;3.01;11.28
16/04/2024;13.0;3.2;23.7;0.2;74.5;43.5;98.6;4.07;16.31
17/04/2024;12.7;3.1;23.2;0.0;73.1;41.8;98.6;4.55;16.66
18/04/2024;11.5;2.4;20.7;0.0;75.3;48.6;98.0;7.18;24.44
19/04/2024;14.2;5.5;22.1;0.0;71.0;45.5;93.1;5.33;17.12
20/04/2024;12.0;3.7;22.8;0.0;70.8;37.0;96.8;5.51;15.32
21/04/2024;11.9;2.2;23.5;0.0;72.9;41.0;98.0;4.23;13.41
22/04/2024;12.2;1.4;25.5;0.0;72.6;35.6;98.0;2.85;11.77
23/04/2024;15.7;3.3;27.2;0.0;64.9;37.1;96.0;5.56;15.19
24/04/2024;14.1;8.3;19.1;0.0;64.9;42.0;84.9;16.59;32.11
25/04/2024;10.5;0.3;18.7;0.0;73.2;47.0;97.8;10.09;27.03
26/04/2024;9.6;0.3;20.3;0.0;75.5;43.3;97.2;3.23;11.98
27/04/2024;10.2;-0.8;23.8;0.0;74.3;38.8;97.8;2.90;12.25
28/04/2024;13.4;1.5;25.9;0.0;71.5;40.2;96.4;5.16;16.55
29/04/2024;14.4;7.1;21.6;0.0;69.1;40.7;93.7;4.40;11.26
30/04/2024;11.2;0.5;22.9;0.0;72.4;42.8;97.9;5.76;19.16
April 2024;13.8;-0.8;34.0;29.8;73.7;31.1;99.1;5.97;33.69
