Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/08/2017;5.2;-2.0;16.4;0.0;78.7;44.2;92.8;3.64;8.73
02/08/2017;5.2;-1.7;14.8;0.0;78.7;47.0;92.8;4.66;12.41
03/08/2017;5.1;0.7;7.2;6.2;89.1;77.8;92.6;4.19;8.50
04/08/2017;7.2;2.9;10.7;7.6;86.9;74.8;94.3;10.76;23.56
05/08/2017;8.4;5.8;11.1;0.6;78.5;68.1;90.1;18.17;30.28
06/08/2017;7.5;4.7;11.1;10.6;80.6;58.8;91.3;17.00;33.03
07/08/2017;7.4;2.2;12.6;0.6;78.7;56.3;90.7;11.33;23.89
08/08/2017;7.7;2.1;13.8;0.0;80.6;57.9;93.8;7.75;15.66
09/08/2017;8.8;2.9;15.6;0.0;79.5;59.1;94.0;7.76;22.09
10/08/2017;10.4;2.5;15.9;0.0;65.9;40.6;91.1;11.62;30.05
11/08/2017;9.9;6.2;14.4;1.2;78.1;58.4;88.9;16.46;32.43
12/08/2017;10.2;5.4;14.5;0.2;81.8;65.6;90.9;13.17;26.90
13/08/2017;8.2;1.0;17.9;0.0;77.2;40.9;93.9;5.59;19.73
14/08/2017;8.6;0.8;19.3;0.0;77.5;44.4;93.8;3.98;9.32
15/08/2017;11.0;4.3;15.0;12.8;89.4;80.4;94.6;12.22;26.30
16/08/2017;10.8;8.7;13.9;2.0;76.8;60.7;85.0;19.99;38.28
17/08/2017;8.9;5.1;12.6;3.8;80.0;61.2;88.0;17.34;39.53
18/08/2017;6.7;3.4;11.0;2.0;77.5;61.5;85.2;15.13;34.13
19/08/2017;5.0;-1.0;12.2;0.0;77.0;51.5;91.1;6.95;18.15
20/08/2017;3.9;-3.5;12.3;0.0;78.2;49.7;91.7;3.39;13.37
21/08/2017;6.3;0.9;12.4;4.0;81.9;61.0;92.7;6.14;15.23
22/08/2017;5.6;-1.3;14.6;0.0;83.2;60.7;93.5;4.89;14.37
23/08/2017;7.4;1.5;14.9;4.4;86.5;64.5;94.3;7.04;21.81
24/08/2017;5.9;-0.6;13.7;0.0;76.6;50.8;92.2;5.55;13.66
25/08/2017;5.7;-2.7;12.9;0.0;76.5;51.5;92.0;4.44;12.69
26/08/2017;8.9;5.9;13.5;0.0;81.1;66.3;92.3;8.17;22.23
27/08/2017;6.4;-0.4;11.3;0.6;72.0;48.3;89.0;10.40;23.41
28/08/2017;4.9;-3.2;11.9;0.0;78.0;49.7;91.2;4.74;14.81
29/08/2017;6.3;-0.2;12.4;0.0;80.8;50.6;93.4;4.40;14.03
30/08/2017;6.1;-1.6;15.8;0.0;77.3;48.3;93.2;5.56;14.56
31/08/2017;4.8;-3.2;15.7;0.0;75.4;40.9;91.6;4.40;16.46
August 2017;7.2;-3.5;19.3;56.6;79.4;40.6;94.6;8.93;39.53
