Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/03/2021;21.3;12.4;28.5;0.0;41.9;22.8;66.2;15.28;31.37
02/03/2021;16.6;9.5;23.4;0.0;45.0;21.9;70.8;19.60;32.79
03/03/2021;17.0;8.3;25.2;0.0;41.4;18.1;65.2;14.58;26.87
04/03/2021;18.5;9.7;27.0;0.0;46.9;23.5;72.0;13.47;27.57
05/03/2021;18.4;13.1;24.8;0.0;50.0;25.0;81.4;20.92;35.93
06/03/2021;18.2;8.5;29.2;0.0;44.0;21.0;71.0;9.64;23.16
07/03/2021;20.0;8.7;31.3;0.0;41.2;16.2;71.5;7.73;22.86
08/03/2021;22.3;14.9;29.6;0.0;43.0;25.7;79.2;10.70;29.26
09/03/2021;18.7;10.8;27.3;0.0;59.3;25.0;93.3;13.77;29.70
10/03/2021;19.5;6.6;31.7;0.0;48.1;13.9;92.5;6.37;14.26
11/03/2021;19.1;13.2;24.3;3.5;74.6;44.2;94.7;10.74;25.40
12/03/2021;21.8;13.2;31.6;0.4;67.8;30.0;98.7;5.92;16.05
13/03/2021;23.3;15.1;35.0;2.2;62.6;16.1;94.8;17.14;39.56
14/03/2021;15.6;10.4;21.8;0.4;55.1;23.4;92.0;22.51;34.76
15/03/2021;16.2;7.2;24.6;0.0;48.8;20.4;76.6;10.03;20.13
16/03/2021;19.1;8.5;28.7;0.0;53.9;25.8;89.8;9.76;29.23
17/03/2021;20.3;14.9;25.9;0.0;51.6;32.3;75.6;12.71;26.07
18/03/2021;20.4;11.8;29.2;0.0;54.1;27.6;78.2;8.74;24.32
19/03/2021;22.7;18.0;28.0;0.0;50.3;32.3;72.8;12.01;23.64
20/03/2021;19.4;12.7;25.8;5.5;60.4;36.0;91.3;12.01;24.05
21/03/2021;18.9;16.8;23.5;20.9;82.8;60.2;94.7;22.38;51.96
22/03/2021;18.0;16.8;19.5;12.5;86.7;68.6;95.8;18.67;29.14
23/03/2021;18.0;16.6;20.2;4.2;94.0;86.4;96.9;13.38;24.88
24/03/2021;17.9;15.5;20.4;0.2;87.9;71.6;96.6;14.14;28.86
25/03/2021;17.3;11.1;21.4;4.4;76.9;44.3;96.1;14.62;34.43
26/03/2021;16.0;8.2;23.9;0.0;71.9;37.5;97.7;6.53;21.87
27/03/2021;17.5;11.1;24.5;0.0;66.9;38.4;90.8;10.91;27.34
28/03/2021;14.5;7.1;21.7;0.2;67.6;36.4;93.9;7.71;22.35
29/03/2021;15.7;8.5;22.8;0.0;64.4;40.4;91.3;12.85;25.83
30/03/2021;15.8;7.3;24.3;0.0;58.5;28.2;87.4;9.17;17.26
31/03/2021;16.7;7.3;27.1;0.0;59.2;23.3;91.0;6.09;19.13
March 2021;18.5;6.6;35.0;54.6;59.9;13.9;98.7;12.59;51.96
