Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/07/2019;6.2;1.1;11.8;0.0;84.2;57.4;97.2;2.86;9.33
02/07/2019;7.5;1.0;13.4;0.0;82.1;58.1;97.1;2.40;7.32
03/07/2019;8.1;3.3;14.7;0.0;81.1;58.8;95.3;3.15;10.27
04/07/2019;8.7;3.8;15.7;0.2;78.5;59.7;92.3;5.96;18.09
05/07/2019;9.2;4.1;16.6;0.2;79.0;53.7;94.0;4.73;15.79
06/07/2019;10.2;4.2;16.6;0.0;79.5;58.9;92.6;6.23;15.78
07/07/2019;10.7;7.8;14.4;7.7;84.9;69.9;96.8;8.04;16.28
08/07/2019;10.3;5.6;13.8;0.9;92.2;68.8;97.9;6.52;19.71
09/07/2019;8.1;5.2;13.3;0.2;90.5;67.9;98.1;4.17;10.63
10/07/2019;8.4;4.7;12.6;0.0;84.8;64.9;96.9;9.84;21.35
11/07/2019;9.6;6.0;12.4;1.1;80.8;63.9;92.7;13.77;28.15
12/07/2019;10.2;7.6;12.2;8.1;86.8;73.7;95.0;14.07;27.81
13/07/2019;5.7;2.8;9.5;0.4;87.0;72.1;94.4;8.64;16.50
14/07/2019;5.2;0.2;8.7;2.9;93.5;87.0;96.6;9.94;26.47
15/07/2019;9.0;6.4;12.3;0.4;83.7;66.0;93.5;10.22;18.43
16/07/2019;9.3;5.5;13.2;0.0;88.2;69.7;97.9;6.52;12.29
17/07/2019;8.5;4.2;11.3;0.9;89.1;67.9;98.2;7.87;21.00
18/07/2019;7.4;2.9;11.8;0.0;85.9;64.5;97.4;5.16;13.08
19/07/2019;7.4;3.4;13.0;0.2;90.0;71.7;98.6;3.64;10.70
20/07/2019;8.2;3.6;14.0;0.0;88.3;67.1;99.0;6.07;16.71
21/07/2019;8.1;2.3;15.0;0.2;82.2;55.3;97.6;5.49;16.79
22/07/2019;8.1;2.1;15.7;0.2;79.9;48.9;97.4;2.62;9.31
23/07/2019;8.6;2.3;15.2;0.2;76.3;52.1;97.5;8.48;20.28
24/07/2019;7.7;4.0;11.7;0.2;81.6;55.1;98.0;5.93;16.99
25/07/2019;7.4;2.7;12.8;0.0;80.5;62.2;95.3;3.00;7.91
26/07/2019;7.4;2.9;12.7;0.7;89.8;68.4;99.0;2.24;8.55
27/07/2019;9.3;5.2;14.8;0.2;89.8;65.9;99.0;1.84;8.81
28/07/2019;8.1;3.5;15.1;0.4;92.1;69.0;99.2;2.96;12.50
29/07/2019;8.8;5.5;10.6;5.9;97.4;92.7;99.1;3.32;9.79
30/07/2019;7.9;1.6;13.9;0.4;92.4;63.1;99.1;3.72;7.75
31/07/2019;7.2;1.3;14.9;0.2;80.7;46.8;99.2;3.38;10.77
July 2019;8.3;0.2;16.6;32.1;85.6;46.8;99.2;5.90;28.15
