Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/09/2017;7.4;-1.9;16.9;0.0;73.8;46.3;90.9;6.30;18.38
02/09/2017;10.7;4.3;15.5;0.0;75.9;47.7;85.3;8.46;13.65
03/09/2017;12.9;8.4;16.4;0.0;60.3;38.3;76.4;16.74;38.79
04/09/2017;8.0;4.1;12.1;1.4;79.7;67.4;88.5;18.17;40.36
05/09/2017;7.1;3.0;12.4;1.0;82.1;66.7;91.6;18.75;34.97
06/09/2017;9.0;3.7;14.9;0.0;82.1;62.4;92.7;14.20;25.78
07/09/2017;8.7;1.9;14.9;0.0;81.7;62.8;93.7;10.81;22.14
08/09/2017;8.8;2.0;14.6;0.0;72.8;46.2;92.9;8.90;21.62
09/09/2017;7.4;-0.8;15.4;0.0;75.4;52.4;92.5;5.70;20.34
10/09/2017;7.7;-0.3;17.0;0.0;76.2;51.5;91.9;3.57;14.22
11/09/2017;13.5;5.1;22.9;0.0;68.9;42.5;88.8;6.83;20.55
12/09/2017;14.0;7.9;22.1;0.2;74.5;56.8;88.2;4.89;12.26
13/09/2017;10.2;3.6;16.3;1.2;78.7;49.8;91.2;12.63;37.82
14/09/2017;8.3;0.6;15.7;0.2;77.8;53.3;91.3;11.18;24.62
15/09/2017;10.6;6.1;14.5;0.6;85.5;71.8;91.7;14.02;25.95
16/09/2017;9.8;1.8;15.8;0.6;66.9;36.9;89.4;11.45;30.01
17/09/2017;7.6;-1.8;17.2;0.0;68.4;40.2;90.6;5.00;12.93
18/09/2017;12.0;1.6;22.9;1.0;60.8;27.0;84.6;12.73;32.15
19/09/2017;8.3;1.8;15.6;0.0;72.7;44.9;90.9;7.71;22.19
20/09/2017;9.2;0.6;18.2;0.0;72.6;47.9;90.7;5.09;16.21
21/09/2017;13.4;4.3;25.0;0.0;62.4;28.1;87.4;8.44;25.45
22/09/2017;14.5;5.9;25.8;0.0;69.0;43.2;89.0;4.69;9.16
23/09/2017;19.0;7.9;33.5;0.0;52.4;16.6;83.0;15.08;42.16
24/09/2017;13.4;7.8;19.9;0.0;64.2;37.5;87.7;17.54;38.08
25/09/2017;11.3;2.8;19.2;0.0;69.7;40.0;91.8;11.24;28.14
26/09/2017;8.9;-0.6;19.0;0.0;66.4;32.8;91.1;3.98;8.75
27/09/2017;14.7;6.6;27.0;0.0;57.2;27.0;77.3;9.58;25.02
28/09/2017;12.7;5.7;20.3;0.0;67.9;45.2;89.1;9.68;22.75
29/09/2017;10.1;1.8;17.9;0.0;70.6;44.9;91.7;9.89;23.55
30/09/2017;11.6;4.0;19.6;0.0;64.9;33.5;87.5;10.76;22.56
September 2017;10.7;-1.9;33.5;6.2;71.0;16.6;93.7;10.14;42.16
