Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/01/2018;19.7;13.5;30.0;0.0;67.9;34.8;97.8;5.77;11.26
02/01/2018;19.1;11.9;30.5;0.0;65.3;31.2;95.3;5.21;11.61
03/01/2018;17.3;10.8;25.2;0.0;68.3;42.1;94.3;4.84;11.03
04/01/2018;18.3;9.3;30.8;0.0;72.1;38.8;99.3;4.05;12.23
05/01/2018;19.6;9.7;28.7;0.0;71.0;42.0;99.5;4.23;9.35
06/01/2018;27.2;15.0;43.6;0.0;50.6;15.1;93.1;8.41;17.20
07/01/2018;18.1;13.2;23.5;0.0;74.3;53.6;98.0;4.46;9.16
08/01/2018;18.4;12.7;23.7;0.0;71.2;52.4;90.1;4.58;8.87
09/01/2018;17.3;10.6;25.2;0.0;69.6;36.2;99.3;6.26;15.37
10/01/2018;19.0;9.1;27.6;0.0;66.6;36.5;98.1;7.50;14.21
11/01/2018;25.0;16.5;37.0;0.0;59.0;21.5;87.2;7.60;13.53
12/01/2018;21.6;15.5;26.9;0.2;81.4;48.8;100.0;3.95;9.74
13/01/2018;15.9;9.9;25.6;0.0;80.2;42.7;100.0;6.39;12.89
14/01/2018;15.5;9.7;22.5;0.0;72.8;39.0;100.0;5.40;10.77
15/01/2018;17.5;11.4;22.6;0.2;79.4;55.0;99.1;5.14;10.77
16/01/2018;18.3;10.1;26.6;0.0;70.9;42.8;99.8;5.98;15.90
17/01/2018;20.9;13.1;32.7;0.0;62.6;32.6;92.4;5.23;11.04
18/01/2018;27.2;12.3;41.5;0.0;46.3;11.8;98.6;6.08;14.80
19/01/2018;28.4;17.2;40.8;0.0;43.3;13.1;83.9;6.36;14.56
20/01/2018;22.2;15.7;32.4;0.0;77.9;45.2;99.1;4.65;11.83
21/01/2018;25.6;17.8;36.9;0.0;64.5;36.7;92.8;5.95;19.35
22/01/2018;21.0;13.1;31.2;0.0;75.1;44.0;99.1;4.23;10.79
23/01/2018;19.0;12.3;28.5;0.0;71.1;40.1;97.9;3.97;9.19
24/01/2018;18.5;11.8;27.9;0.0;75.6;44.3;99.7;4.82;9.19
25/01/2018;22.0;16.1;29.8;0.0;76.6;51.9;94.2;5.71;12.36
26/01/2018;22.2;19.4;29.4;0.0;87.1;60.5;100.0;4.88;10.15
27/01/2018;24.2;19.7;32.5;0.0;83.9;49.7;100.0;3.44;8.09
28/01/2018;30.3;19.8;40.2;0.0;60.0;31.5;99.5;5.88;12.03
29/01/2018;25.8;17.0;33.0;0.0;70.9;48.0;100.0;7.55;12.76
30/01/2018;16.6;13.0;22.1;0.0;76.9;49.8;100.0;4.97;11.08
31/01/2018;15.9;11.1;20.9;0.0;59.5;40.2;80.4;6.29;12.84
January 2018;20.9;9.1;43.6;0.4;69.4;11.8;100.0;5.48;19.35
