Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/04/2013;15.3;7.9;19.4;0.0;72.1;56.7;98.1;6.24;12.88
02/04/2013;15.5;10.6;18.9;3.2;79.6;62.8;96.8;6.99;13.34
03/04/2013;13.3;8.5;17.4;0.0;73.0;60.0;92.1;3.56;8.98
04/04/2013;13.1;5.9;20.2;0.0;77.8;50.8;99.2;3.46;9.20
05/04/2013;14.7;7.3;22.6;0.0;84.5;60.5;100.0;3.26;8.66
06/04/2013;18.1;9.0;28.2;0.0;72.4;30.3;99.5;4.36;8.65
07/04/2013;18.4;11.3;29.3;0.0;72.1;33.5;97.7;4.14;10.64
08/04/2013;16.0;11.2;23.8;0.0;85.6;55.5;100.0;3.35;9.34
09/04/2013;15.0;10.4;22.7;0.0;85.6;58.2;100.0;2.91;7.37
10/04/2013;15.6;9.1;24.9;0.0;84.3;31.7;100.0;2.61;7.29
11/04/2013;14.9;9.4;17.3;1.2;87.8;70.7;97.2;3.05;5.53
12/04/2013;16.4;9.8;25.3;0.0;81.1;47.9;99.4;2.97;7.10
13/04/2013;19.7;15.2;22.2;0.0;63.8;47.8;91.2;9.19;17.24
14/04/2013;16.1;11.0;21.6;0.0;80.2;54.3;98.3;3.92;10.35
15/04/2013;13.7;10.2;17.0;0.4;82.8;61.7;95.8;3.04;8.83
16/04/2013;13.9;8.1;19.5;0.0;71.9;47.0;97.5;3.79;8.90
17/04/2013;11.9;7.2;18.3;0.0;83.0;60.1;97.5;2.98;8.46
18/04/2013;12.4;7.1;17.9;2.6;79.1;54.5;99.5;5.76;11.51
19/04/2013;12.0;8.8;16.7;0.4;67.8;46.7;87.5;5.43;10.48
20/04/2013;12.6;7.9;17.8;0.0;72.7;52.3;93.5;6.19;9.77
21/04/2013;13.6;3.4;21.3;0.0;66.8;38.9;98.9;6.18;13.86
22/04/2013;14.6;11.4;17.9;1.2;78.5;57.1;94.9;9.72;13.92
23/04/2013;14.2;7.9;18.3;3.0;76.5;58.6;97.5;7.35;12.60
24/04/2013;14.4;9.3;20.2;0.0;74.0;51.9;98.8;6.28;12.54
25/04/2013;15.8;10.7;19.1;0.0;75.3;59.1;99.3;8.47;15.10
26/04/2013;16.4;11.7;20.8;0.0;78.1;56.9;96.7;7.92;13.20
27/04/2013;19.0;12.9;24.2;0.0;62.7;41.6;96.2;12.16;21.35
28/04/2013;15.9;11.2;21.1;0.4;72.4;38.2;96.2;7.17;14.15
29/04/2013;11.6;6.4;18.7;0.0;80.9;47.8;97.9;3.64;9.73
30/04/2013;10.6;5.1;19.4;0.0;80.2;45.1;100.0;2.44;8.36
April 2013;14.8;3.4;29.3;12.4;76.7;30.3;100.0;5.28;21.35
