Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/03/2016;23.7;12.4;34.5;0.0;45.8;13.4;93.6;6.56;21.11
02/03/2016;26.8;14.0;38.4;0.0;28.8;12.5;51.1;8.06;23.15
03/03/2016;27.8;20.7;37.3;0.0;41.7;18.6;67.8;11.44;23.60
04/03/2016;28.6;20.2;39.9;0.0;41.7;18.0;67.3;11.89;39.62
05/03/2016;29.5;19.8;39.9;0.0;40.6;17.6;65.2;8.36;22.16
06/03/2016;30.3;20.9;40.5;0.0;40.0;16.4;65.3;10.70;20.85
07/03/2016;29.5;22.1;40.8;0.0;43.4;15.0;63.8;12.92;27.55
08/03/2016;30.5;20.1;40.2;0.0;39.8;14.8;78.4;10.73;23.89
09/03/2016;29.7;23.8;38.3;0.6;36.3;18.1;71.6;11.38;33.23
10/03/2016;22.6;20.7;27.3;0.8;79.6;56.0;90.2;13.83;27.59
11/03/2016;25.7;19.3;33.5;0.0;67.4;35.9;96.4;6.99;15.81
12/03/2016;26.1;19.3;34.0;0.0;59.3;29.4;85.7;12.78;25.40
13/03/2016;25.3;17.7;34.5;0.0;55.9;20.1;89.9;11.29;22.51
14/03/2016;21.8;15.4;30.7;0.0;60.3;31.1;90.2;16.31;35.54
15/03/2016;22.6;13.5;32.0;0.0;53.0;27.3;78.8;10.83;22.20
16/03/2016;25.1;18.1;32.3;0.0;48.8;29.9;70.2;10.21;20.18
17/03/2016;25.7;18.3;32.5;0.0;46.3;30.2;67.8;10.77;26.33
18/03/2016;18.0;12.6;27.0;10.8;73.3;37.5;99.0;20.25;41.38
19/03/2016;14.5;8.5;19.8;0.0;66.5;39.2;94.8;12.10;26.57
20/03/2016;16.4;9.6;23.7;0.0;57.8;30.7;88.7;11.27;22.68
21/03/2016;18.2;10.9;25.9;0.0;56.8;26.3;87.2;10.31;19.10
22/03/2016;19.1;10.6;27.5;0.0;57.1;24.4;96.6;6.64;14.94
23/03/2016;21.2;11.2;30.5;0.0;44.2;18.2;78.6;7.94;21.04
24/03/2016;21.8;18.0;26.8;0.0;53.8;36.5;75.4;8.22;15.91
25/03/2016;20.1;15.0;26.2;0.0;56.1;20.8;87.0;9.56;20.59
26/03/2016;17.4;11.1;24.2;0.0;60.4;40.9;83.0;10.73;22.08
27/03/2016;16.8;11.5;23.1;0.0;56.2;33.7;82.2;15.11;34.24
28/03/2016;16.3;10.5;23.0;0.0;50.7;31.0;67.8;13.48;25.66
29/03/2016;17.4;13.0;24.5;0.0;51.4;33.3;64.7;14.45;27.54
30/03/2016;15.5;9.9;22.4;0.0;58.3;35.7;84.8;12.47;28.19
31/03/2016;16.2;6.8;24.8;0.0;59.1;37.6;87.1;8.55;24.55
March 2016;22.6;6.8;40.8;12.2;52.6;12.5;99.0;11.17;41.38
