Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/05/2024;12.2;5.5;21.2;0.0;59.1;35.8;86.4;6.28;20.55
02/05/2024;13.4;2.3;21.1;0.0;58.9;33.4;88.6;6.84;21.53
03/05/2024;15.8;9.3;20.2;0.0;59.2;45.9;75.8;11.15;24.79
04/05/2024;15.9;12.6;21.3;0.2;64.1;47.2;92.3;9.59;29.80
05/05/2024;14.5;7.6;22.7;0.2;69.3;38.0;96.5;5.13;16.41
06/05/2024;13.6;5.4;21.8;0.0;58.5;32.6;87.9;6.91;19.44
07/05/2024;12.8;3.5;21.8;0.0;61.7;37.5;87.9;3.27;19.34
08/05/2024;17.5;13.4;22.0;0.0;59.7;44.3;73.8;8.33;29.29
09/05/2024;17.9;14.2;22.8;0.0;60.7;43.9;72.1;12.46;25.89
10/05/2024;16.6;14.0;21.0;2.2;75.9;55.0;97.3;8.92;21.91
11/05/2024;15.4;12.4;18.7;5.3;80.7;65.3;91.6;10.02;23.90
12/05/2024;15.2;8.0;22.3;0.0;72.8;43.7;91.1;1.84;15.72
13/05/2024;12.8;5.1;21.8;0.0;76.6;45.3;97.6;4.69;25.86
14/05/2024;9.3;2.9;18.2;0.2;79.4;45.7;99.0;3.96;19.28
15/05/2024;9.3;1.0;18.8;0.0;74.9;45.2;96.9;2.29;13.62
16/05/2024;10.3;2.1;21.1;0.0;70.0;37.5;93.9;2.52;15.78
17/05/2024;11.1;1.0;20.9;0.0;70.8;45.6;92.1;8.72;25.84
18/05/2024;8.5;0.6;15.9;0.0;61.1;34.2;91.5;10.36;30.51
19/05/2024;6.4;-4.0;14.4;0.7;74.8;56.7;95.5;5.92;28.60
20/05/2024;8.6;7.1;9.8;4.4;97.6;95.8;98.8;0.88;8.08
21/05/2024;*;*;*;*;*;*;*;*;*
22/05/2024;*;*;*;*;*;*;*;*;*
23/05/2024;*;*;*;*;*;*;*;*;*
24/05/2024;*;*;*;*;*;*;*;*;*
25/05/2024;*;*;*;*;*;*;*;*;*
26/05/2024;*;*;*;*;*;*;*;*;*
27/05/2024;*;*;*;*;*;*;*;*;*
28/05/2024;*;*;*;*;*;*;*;*;*
29/05/2024;*;*;*;*;*;*;*;*;*
30/05/2024;*;*;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*;*;*
May 2024;13.0;-4.0;22.8;13.2;68.3;32.6;99.0;6.70;30.51
