Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/01/2015;19.2;9.0;40.4;53.8;74.2;17.5;99.3;6.72;20.24
01/02/2015;20.3;8.8;39.9;51.8;74.6;24.1;100.0;5.38;19.06
01/03/2015;16.5;6.4;33.4;30.4;74.0;23.2;100.0;5.96;26.85
01/04/2015;13.7;5.9;28.2;62.8;80.9;30.4;100.0;4.44;15.63
01/05/2015;12.4;5.4;23.0;45.6;79.1;41.3;100.0;9.51;33.77
01/06/2015;10.1;2.8;17.5;28.6;84.0;42.9;100.0;5.89;33.98
01/07/2015;9.3;1.2;15.7;71.0;80.5;51.9;99.1;8.98;32.68
01/08/2015;9.8;4.3;17.3;67.2;81.8;48.3;100.0;8.36;31.08
01/09/2015;11.8;5.2;25.6;47.2;77.5;40.2;99.5;7.29;32.57
01/10/2015;16.7;5.8;32.9;13.4;69.9;22.2;99.6;6.87;28.52
01/11/2015;16.5;4.9;36.7;36.8;74.7;22.2;99.8;6.42;24.73
01/12/2015;20.6;7.5;44.8;34.4;65.1;11.0;98.8;7.36;21.47
2015;14.7;1.2;44.8;543.0;76.3;11.0;100.0;6.95;33.98
