Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/05/2019;18.2;16.2;21.3;0.0;69.1;45.8;85.0
02/05/2019;16.7;14.0;20.6;0.0;83.9;78.3;86.6
03/05/2019;13.8;9.0;19.2;0.0;76.1;52.5;87.4
04/05/2019;11.7;5.4;17.6;0.0;72.4;50.8;86.5
05/05/2019;13.1;8.7;19.0;0.0;72.1;52.3;82.9
06/05/2019;11.3;4.4;18.2;0.0;72.6;50.0;85.4
07/05/2019;10.1;0.9;19.4;0.0;73.5;49.3;86.2
08/05/2019;11.1;4.4;15.1;0.0;76.0;63.2;83.2
09/05/2019;11.9;3.7;16.1;0.0;68.0;51.8;85.3
10/05/2019;11.0;9.2;12.9;0.0;79.6;67.9;85.6
11/05/2019;10.7;5.0;14.2;0.0;75.8;70.8;81.8
12/05/2019;11.5;8.1;16.2;0.0;77.9;60.6;85.1
13/05/2019;10.7;4.2;18.1;0.0;77.3;53.4;86.3
14/05/2019;8.9;2.5;18.0;0.0;77.5;53.6;86.7
15/05/2019;9.4;2.2;18.6;0.0;78.2;57.4;86.8
16/05/2019;8.7;3.0;17.6;0.0;78.8;59.0;86.8
17/05/2019;9.3;1.5;21.1;0.0;75.4;45.9;86.9
18/05/2019;10.5;2.2;22.0;0.0;73.9;45.5;86.8
19/05/2019;10.9;4.6;20.0;0.0;76.5;51.6;86.9
20/05/2019;12.9;6.7;18.3;0.0;79.9;70.1;84.9
21/05/2019;9.8;4.0;18.8;0.0;80.7;58.7;87.2
22/05/2019;9.4;3.3;19.0;0.0;79.2;59.0;87.1
23/05/2019;10.0;1.6;20.7;0.0;76.4;49.3;87.1
24/05/2019;13.6;9.5;17.6;0.0;70.5;58.9;81.3
25/05/2019;13.8;8.1;19.8;0.0;76.3;56.7;84.8
26/05/2019;11.1;6.0;14.3;0.0;75.9;62.5;86.2
27/05/2019;8.7;4.8;12.3;0.0;76.0;62.5;84.3
28/05/2019;9.0;3.0;12.1;0.0;83.6;81.0;86.2
29/05/2019;8.2;3.1;11.2;0.0;75.4;58.4;82.4
30/05/2019;7.2;2.0;13.1;0.0;76.7;60.6;84.1
31/05/2019;11.0;6.8;15.4;0.0;79.2;69.8;84.2
May 2019;11.1;0.9;22.0;0.0;76.3;45.5;87.4
