Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/04/2015;20.4;14.4;25.5;0.0;63.5;40.1;94.3;5.67;13.50
02/04/2015;13.2;10.1;17.8;1.6;70.2;51.1;94.9;10.15;18.69
03/04/2015;12.7;8.5;17.6;0.0;74.9;58.4;86.2;9.43;18.90
04/04/2015;15.6;10.3;23.9;0.0;76.4;32.4;97.2;5.98;15.13
05/04/2015;13.5;11.2;18.2;1.0;93.8;74.5;100.0;4.08;7.96
06/04/2015;11.9;8.7;19.0;0.0;86.3;54.7;99.3;5.20;9.00
07/04/2015;12.3;10.4;15.4;10.0;88.4;73.8;98.9;8.21;14.97
08/04/2015;12.9;8.8;16.3;0.0;78.6;65.9;90.9;7.17;12.10
09/04/2015;12.8;7.9;18.8;0.0;82.3;57.4;99.3;4.78;11.18
10/04/2015;13.6;9.1;19.5;0.0;82.4;59.2;96.8;4.43;9.47
11/04/2015;14.7;11.0;22.7;0.0;84.3;54.5;99.6;3.42;9.55
12/04/2015;12.2;7.5;16.4;0.0;81.9;66.0;94.5;3.95;11.56
13/04/2015;12.6;6.0;19.9;0.0;84.9;60.7;99.7;5.71;11.94
14/04/2015;15.7;11.7;20.8;0.8;78.4;60.5;96.7;5.66;11.49
15/04/2015;19.3;15.5;27.1;1.0;73.0;46.8;96.7;6.94;12.29
16/04/2015;13.8;9.3;19.1;4.2;84.2;57.6;99.7;4.70;9.04
17/04/2015;12.0;7.9;18.0;3.8;87.2;58.9;99.4;2.30;9.05
18/04/2015;13.1;9.4;19.2;9.0;90.1;57.4;100.0;9.10;17.83
19/04/2015;10.0;8.4;12.7;3.8;74.7;55.8;94.0;8.28;14.29
20/04/2015;11.4;8.8;16.0;0.0;65.8;51.9;81.1;7.84;13.91
21/04/2015;12.1;6.6;17.0;0.6;77.6;64.2;92.0;7.69;14.24
22/04/2015;13.9;10.4;16.9;1.4;89.5;77.4;99.2;10.47;18.30
23/04/2015;14.4;12.6;17.4;0.0;94.9;79.2;100.0;10.20;14.50
24/04/2015;14.6;11.9;19.2;8.2;93.7;68.2;99.7;6.55;15.39
25/04/2015;12.3;10.9;14.0;2.2;96.3;83.9;100.0;6.47;12.40
26/04/2015;11.4;9.8;13.9;1.0;83.1;70.2;95.2;9.25;15.25
27/04/2015;10.8;9.0;13.8;6.8;93.1;84.4;97.5;5.43;9.93
28/04/2015;11.3;9.0;14.2;1.6;86.5;73.7;95.0;4.26;8.59
29/04/2015;11.6;8.3;16.1;0.0;81.2;63.3;92.1;2.96;6.33
30/04/2015;12.3;7.1;19.9;0.0;82.6;59.0;98.1;4.17;9.06
April 2015;13.3;6.0;27.1;57.0;82.7;32.4;100.0;6.35;18.90
