Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2016;21.0;10.0;31.0;0.0;54.4;26.6;86.8;*;*
02/12/2016;20.6;9.7;29.7;0.0;49.8;22.4;83.7;*;*
03/12/2016;20.6;10.2;30.1;0.0;48.5;22.3;81.0;*;*
04/12/2016;23.0;11.4;35.9;1.8;50.6;20.5;85.9;*;*
05/12/2016;23.2;17.9;30.7;0.0;66.2;43.1;89.3;*;*
06/12/2016;19.5;12.7;26.1;0.0;54.7;28.4;76.3;*;*
07/12/2016;19.9;8.4;29.6;0.0;46.9;17.3;83.0;*;*
08/12/2016;18.1;12.2;24.9;9.2;56.9;38.0;85.8;*;*
09/12/2016;14.7;8.4;20.2;0.0;56.2;37.0;79.2;*;*
10/12/2016;17.0;6.4;25.1;0.0;52.8;29.3;81.6;*;*
11/12/2016;19.3;8.9;29.2;0.0;49.7;21.5;80.4;*;*
12/12/2016;21.8;7.5;33.3;0.0;46.6;17.7;85.7;*;*
13/12/2016;27.0;14.8;37.8;0.0;38.0;12.7;63.6;*;*
14/12/2016;20.9;13.2;26.1;0.2;54.7;30.2;70.7;*;*
15/12/2016;19.0;8.0;29.2;0.0;48.1;22.0;70.1;*;*
16/12/2016;19.4;14.2;23.9;0.0;65.2;56.8;74.3;*;*
17/12/2016;19.6;12.1;27.3;0.0;54.2;26.8;88.8;*;*
18/12/2016;16.3;6.8;24.9;0.0;46.6;25.5;68.2;*;*
19/12/2016;19.7;6.6;30.3;0.0;45.7;18.8;78.5;*;*
20/12/2016;21.6;14.2;28.1;4.2;44.6;28.8;72.8;*;*
21/12/2016;18.2;9.8;25.6;0.0;52.2;34.9;78.7;*;*
22/12/2016;22.2;9.3;32.5;0.0;48.8;25.2;75.7;*;*
23/12/2016;25.0;12.4;35.7;0.0;46.7;19.9;78.9;*;*
24/12/2016;25.1;17.4;34.2;0.0;45.6;22.2;66.3;*;*
25/12/2016;27.3;15.9;36.2;0.0;43.4;23.1;71.7;*;*
26/12/2016;26.5;19.4;38.2;1.4;52.3;24.5;75.3;*;*
27/12/2016;25.5;21.4;33.5;0.6;66.5;41.5;81.8;*;*
28/12/2016;29.6;25.8;34.8;0.2;47.7;31.3;64.4;*;*
29/12/2016;26.8;23.5;32.3;3.2;70.1;52.6;82.7;*;*
30/12/2016;27.0;21.8;34.4;0.0;62.2;28.6;88.4;*;*
31/12/2016;23.4;14.2;32.0;0.0;51.6;28.9;82.5;*;*
December 2016;21.9;6.4;38.2;20.8;52.2;12.7;89.3;*;*
