Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/01/2016;20.6;10.3;43.8;25.2;79.5;19.8;100.0;8.54;28.61
01/02/2016;20.7;11.2;40.7;21.8;79.7;26.4;100.0;6.93;21.73
01/03/2016;21.4;12.6;40.3;41.6;82.5;24.2;100.0;7.51;28.78
01/04/2016;21.1;12.2;33.1;44.2;82.3;33.1;100.0;5.81;19.31
01/05/2016;18.9;10.8;29.6;139.2;89.1;56.3;100.0;10.71;49.76
01/06/2016;16.1;9.7;23.4;106.8;96.3;67.7;100.0;10.48;29.70
01/07/2016;15.5;8.2;22.3;25.8;95.5;68.8;100.0;12.87;39.84
01/08/2016;14.4;8.0;23.4;10.2;88.2;52.6;100.0;9.71;27.98
01/09/2016;14.7;8.9;24.5;51.6;91.0;56.6;100.0;8.84;22.62
01/10/2016;14.5;5.9;26.6;109.0;82.9;42.9;100.0;11.89;34.32
01/11/2016;13.8;-21.1;31.3;32.8;85.8;33.3;100.0;9.14;32.58
01/12/2016;17.1;7.3;34.0;29.2;78.1;31.4;100.0;7.94;24.53
2016;17.4;-21.1;43.8;637.4;85.9;19.8;100.0;9.22;49.76
