Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/03/2017;24.1;13.0;35.7;*;54.0;25.2;83.9
02/03/2017;24.0;12.4;35.9;*;50.7;23.4;78.1
03/03/2017;25.4;17.3;36.0;*;57.8;29.2;81.6
04/03/2017;23.9;12.5;35.0;*;56.9;31.7;83.4
05/03/2017;22.9;15.5;31.9;*;62.2;30.5;84.7
06/03/2017;22.8;15.2;31.9;*;57.1;31.1;81.9
07/03/2017;20.2;9.2;32.8;*;58.7;29.4;84.2
08/03/2017;19.8;10.1;31.3;*;60.6;29.9;84.3
09/03/2017;19.8;9.1;32.2;*;61.8;27.6;85.5
10/03/2017;21.2;9.2;33.0;*;56.5;22.8;85.4
11/03/2017;23.7;12.5;35.4;*;54.0;21.2;84.2
12/03/2017;19.9;16.0;29.0;*;63.5;36.8;82.2
13/03/2017;22.2;13.8;32.5;*;63.3;32.8;85.8
14/03/2017;23.5;13.2;33.8;*;60.8;31.1;86.0
15/03/2017;23.8;14.7;33.3;*;60.5;37.9;84.7
16/03/2017;24.1;17.2;32.7;*;60.1;42.7;80.2
17/03/2017;21.0;14.4;30.2;*;53.3;33.0;68.1
18/03/2017;19.6;9.0;34.3;*;61.6;26.8;84.8
19/03/2017;22.5;10.4;36.0;*;62.1;32.2;85.7
20/03/2017;25.6;19.2;35.2;*;67.9;39.9;85.1
21/03/2017;21.9;19.3;26.5;*;83.6;71.6;87.7
22/03/2017;22.2;17.9;28.6;*;74.8;54.8;87.5
23/03/2017;20.5;15.4;28.5;*;69.7;46.9;82.7
24/03/2017;19.4;11.6;29.5;*;71.9;42.8;86.5
25/03/2017;21.0;16.9;28.4;*;74.8;54.5;84.9
26/03/2017;22.5;16.0;31.7;*;72.0;46.6;86.2
27/03/2017;21.0;9.0;35.4;*;67.1;37.0;86.4
28/03/2017;14.8;6.0;25.6;*;68.9;37.4;85.9
29/03/2017;16.7;7.1;28.3;*;65.3;36.1;85.8
30/03/2017;13.7;7.8;20.6;*;62.3;35.8;82.4
31/03/2017;12.1;3.2;20.9;*;66.0;40.5;85.3
March 2017;21.2;3.2;36.0;*;63.2;21.2;87.7
