Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/01/2017;17.1;13.9;20.9;0.0;82.1;66.5;92.9;5.08;11.18
02/01/2017;15.3;13.4;17.8;0.0;78.8;65.0;92.6;5.38;9.67
03/01/2017;16.9;13.7;22.6;0.0;71.2;52.3;91.2;4.27;9.18
04/01/2017;22.1;12.7;31.7;0.0;67.3;41.3;94.5;5.95;13.10
05/01/2017;23.5;16.3;32.4;0.0;66.8;36.7;92.0;4.61;10.04
06/01/2017;24.6;16.2;34.2;0.0;67.6;37.0;94.1;6.24;12.23
07/01/2017;27.8;18.4;38.4;0.0;58.3;22.6;95.2;5.69;12.81
08/01/2017;25.4;16.1;31.6;0.0;53.2;37.1;84.5;7.11;13.62
09/01/2017;19.1;13.6;23.5;0.0;69.3;52.0;87.5;3.37;8.58
10/01/2017;19.0;12.5;29.3;0.0;75.3;44.4;93.5;3.37;11.30
11/01/2017;19.0;14.4;25.9;0.0;67.9;43.6;89.9;6.37;10.84
12/01/2017;18.6;9.2;28.3;0.0;67.8;41.9;93.5;3.74;9.31
13/01/2017;19.4;16.9;24.5;7.2;76.2;60.8;95.5;7.46;15.97
14/01/2017;17.4;14.5;22.9;0.6;66.4;53.4;75.7;12.11;16.03
15/01/2017;16.6;10.2;24.8;0.0;65.1;42.8;87.7;4.80;9.79
16/01/2017;20.4;9.0;34.3;0.0;64.1;25.5;94.5;2.87;7.61
17/01/2017;23.9;17.0;32.8;0.0;55.5;24.3;89.1;3.83;10.61
18/01/2017;17.5;11.3;22.3;0.2;62.7;37.9;87.5;6.52;11.02
19/01/2017;18.1;8.3;25.3;0.4;63.8;41.1;91.3;5.31;14.10
20/01/2017;16.8;14.3;20.2;27.8;81.8;65.8;96.7;9.89;19.53
21/01/2017;16.7;10.4;23.9;0.0;70.7;47.4;90.5;3.70;8.31
22/01/2017;19.2;10.2;28.8;0.0;71.0;40.8;96.8;4.83;10.49
23/01/2017;24.8;16.7;36.7;0.0;59.0;24.7;90.3;6.48;18.42
24/01/2017;19.5;10.6;23.7;0.0;65.4;37.4;91.2;9.61;16.73
25/01/2017;15.8;7.5;23.8;0.0;69.0;43.6;95.1;3.96;9.68
26/01/2017;16.3;9.7;24.0;0.0;78.8;52.5;95.0;3.32;8.87
27/01/2017;18.3;15.1;25.3;0.0;71.8;50.7;88.4;3.70;9.37
28/01/2017;18.6;11.0;26.7;0.0;76.2;55.3;96.6;4.03;9.30
29/01/2017;18.5;11.0;26.0;0.0;75.5;49.7;96.7;4.05;10.44
30/01/2017;19.3;13.4;27.8;5.0;79.9;48.3;96.6;4.50;10.80
31/01/2017;17.8;12.6;24.7;0.0;66.1;40.6;93.2;5.81;10.64
January 2017;19.5;7.5;38.4;41.2;69.2;22.6;96.8;5.42;19.53
