Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2015;18.2;12.1;25.1;0.0;61.9;39.2;86.2
02/02/2015;18.8;13.9;24.7;0.0;57.4;42.7;68.0
03/02/2015;20.0;12.1;27.4;0.0;59.4;39.9;80.4
04/02/2015;19.0;13.1;26.6;0.0;54.9;29.2;75.3
05/02/2015;21.0;12.8;29.1;0.0;57.1;35.1;80.6
06/02/2015;23.0;13.8;32.0;0.0;54.1;32.6;80.0
07/02/2015;22.7;13.8;31.1;0.0;55.2;29.4;84.1
08/02/2015;24.2;15.6;34.1;0.0;56.8;22.9;87.6
09/02/2015;23.7;16.8;32.5;0.0;55.4;27.4;74.6
10/02/2015;23.3;15.3;31.1;0.0;63.4;38.8;89.9
11/02/2015;22.8;16.4;31.8;46.4;72.7;38.3;100.0
12/02/2015;20.7;14.8;27.5;0.0;73.4;51.3;100.0
13/02/2015;21.0;14.9;28.9;0.0;70.9;40.3;93.4
14/02/2015;17.8;16.6;19.2;15.2;95.9;79.7;100.0
15/02/2015;21.2;16.4;28.5;0.0;80.9;47.3;100.0
16/02/2015;22.8;15.9;30.4;0.0;73.2;45.4;98.9
17/02/2015;23.2;18.2;30.9;0.0;71.4;44.7;89.4
18/02/2015;19.4;17.6;23.1;8.6;89.3;75.2;100.0
19/02/2015;21.6;16.1;29.0;0.0;76.0;44.6;94.2
20/02/2015;23.4;16.0;31.7;0.0;64.3;27.3;96.4
21/02/2015;23.0;15.6;32.3;0.0;57.9;32.9;78.6
22/02/2015;23.0;14.5;33.0;0.0;64.7;33.2;90.6
23/02/2015;21.3;14.9;31.1;7.6;74.3;43.1;99.9
24/02/2015;18.9;16.0;24.1;0.0;74.3;58.6;96.6
25/02/2015;20.1;15.9;27.1;0.0;69.6;49.7;84.6
26/02/2015;19.3;16.1;25.5;8.2;84.3;56.4;99.7
27/02/2015;20.0;13.5;27.0;0.0;76.9;44.3;100.0
28/02/2015;21.3;15.3;29.7;0.0;68.5;31.5;93.9
February 2015;21.2;12.1;34.1;86.0;68.4;22.9;100.0
