Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/12/2021;22.3;16.9;31.3;2.2;81.3;43.4;99.2;6.23;12.66
02/12/2021;23.8;14.7;33.6;2.2;73.1;27.8;99.2;5.27;15.55
03/12/2021;23.5;15.0;32.0;0.9;66.6;29.9;99.2;5.71;12.35
04/12/2021;18.3;10.2;26.1;0.0;63.6;24.9;99.2;8.82;19.43
05/12/2021;17.7;8.9;24.7;0.0;74.5;47.4;99.2;11.05;20.87
06/12/2021;16.9;12.5;24.8;13.2;78.7;57.5;99.2;13.48;25.44
07/12/2021;20.7;12.5;29.2;0.0;76.2;32.3;99.2;7.82;21.45
08/12/2021;16.3;8.5;23.7;0.0;65.7;33.3;99.0;8.11;15.09
09/12/2021;15.0;7.2;24.1;1.1;76.0;41.3;99.2;6.49;14.38
10/12/2021;16.4;11.6;24.1;2.2;76.9;47.2;99.2;6.74;15.46
11/12/2021;17.8;8.5;26.3;0.0;63.4;37.4;93.9;6.08;17.31
12/12/2021;18.6;10.8;28.0;0.0;73.0;32.9;99.2;5.50;15.12
13/12/2021;21.7;10.8;32.5;0.0;64.5;24.6;99.2;4.80;13.45
14/12/2021;23.7;14.5;33.6;0.0;59.4;24.7;99.2;5.31;13.65
15/12/2021;20.9;14.4;30.9;0.0;71.7;36.1;98.2;7.86;29.94
16/12/2021;20.6;12.7;29.2;0.2;68.4;35.0;99.2;4.71;9.08
17/12/2021;22.2;13.0;32.9;0.0;62.1;23.9;99.2;7.31;16.69
18/12/2021;26.0;16.7;39.1;1.5;62.3;18.6;89.6;11.34;30.12
19/12/2021;20.2;14.7;23.0;15.2;91.8;79.2;99.2;11.95;33.74
20/12/2021;18.6;10.2;27.3;0.0;64.3;32.1;99.2;4.54;10.85
21/12/2021;22.2;10.9;31.8;0.0;58.5;28.2;99.2;3.87;14.14
22/12/2021;23.5;13.6;32.1;0.0;49.0;21.4;94.6;5.23;11.87
23/12/2021;22.9;11.5;32.0;0.0;52.2;19.2;92.4;5.40;13.69
24/12/2021;23.5;11.8;33.5;0.0;57.4;24.3;96.1;4.37;11.99
25/12/2021;24.6;13.9;35.2;0.0;58.3;23.9;93.1;4.01;14.51
26/12/2021;24.3;15.1;32.3;0.0;55.8;20.2;96.6;6.88;17.23
27/12/2021;20.9;11.7;28.5;0.0;62.3;41.4;94.0;7.03;17.24
28/12/2021;19.6;10.0;28.4;0.0;59.4;23.7;99.0;6.24;15.66
29/12/2021;20.8;9.0;30.8;0.0;56.2;27.4;98.4;6.32;14.00
30/12/2021;23.7;13.0;33.9;0.0;51.8;25.7;87.0;4.77;13.60
31/12/2021;25.1;13.6;35.5;0.0;46.9;20.5;85.1;4.07;13.00
December 2021;21.0;7.2;39.1;38.7;65.2;18.6;99.2;6.69;33.74
