Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2016;13.3;3.2;17.2;*;81.1;52.7;99.9
02/05/2016;8.7;1.2;17.0;*;86.1;56.3;99.9
03/05/2016;14.2;8.1;21.4;*;73.9;41.1;96.5
04/05/2016;12.0;5.0;17.1;*;82.7;46.4;99.9
05/05/2016;14.7;10.9;21.8;*;72.1;47.9;94.3
06/05/2016;14.7;8.7;25.0;*;75.6;42.1;99.4
07/05/2016;15.2;7.3;24.7;*;79.0;44.2;99.9
08/05/2016;16.0;13.8;17.9;*;94.6;65.6;99.9
09/05/2016;16.9;13.1;18.5;*;88.3;66.0;99.9
10/05/2016;14.2;9.4;17.5;*;79.8;55.0;99.3
11/05/2016;12.7;9.8;15.7;*;80.7;68.0;95.4
12/05/2016;15.7;13.3;18.6;*;84.7;73.2;94.7
13/05/2016;13.8;6.7;20.4;*;84.8;57.4;99.9
14/05/2016;14.4;6.7;21.9;*;88.3;61.5;99.9
15/05/2016;12.7;6.0;20.9;*;86.7;52.9;99.9
16/05/2016;11.8;3.3;20.8;*;89.6;53.2;99.9
17/05/2016;11.8;5.9;18.4;*;89.4;56.6;99.9
18/05/2016;11.4;5.2;17.9;*;88.4;59.6;99.9
19/05/2016;13.1;5.5;18.5;*;81.0;62.8;99.9
20/05/2016;12.0;5.1;17.9;*;85.8;58.0;99.9
21/05/2016;9.1;2.3;16.9;*;92.4;67.9;99.9
22/05/2016;14.1;4.3;22.3;*;79.8;54.2;99.9
23/05/2016;12.9;7.5;15.9;*;75.2;50.6;97.4
24/05/2016;9.5;2.1;16.6;*;86.3;55.9;99.9
25/05/2016;9.5;1.7;16.5;*;87.3;60.1;99.9
26/05/2016;10.2;7.0;14.3;*;95.0;80.0;99.9
27/05/2016;7.9;2.6;14.6;*;87.6;55.5;99.9
28/05/2016;9.1;2.4;14.5;*;87.7;58.7;99.9
29/05/2016;4.4;-1.5;14.1;*;87.4;53.1;99.9
30/05/2016;4.3;-1.7;14.3;*;88.7;53.3;99.9
31/05/2016;5.4;-1.8;17.6;*;87.7;49.7;99.9
May 2016;11.8;-1.8;25.0;*;84.8;41.1;99.9
