Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/02/2021;17.5;11.8;26.7;0.0;77.0;39.2;99.2;8.17;25.20
02/02/2021;16.6;11.1;22.5;0.0;70.9;44.5;99.2;12.28;25.86
03/02/2021;19.3;11.7;28.1;0.0;64.0;28.0;94.2;8.35;16.24
04/02/2021;20.5;13.3;28.9;0.0;66.1;24.3;99.2;7.42;22.99
05/02/2021;20.5;14.7;25.5;0.6;68.2;28.0;99.0;17.48;37.71
06/02/2021;19.0;14.3;25.0;0.0;65.7;41.2;99.2;15.47;31.09
07/02/2021;17.2;12.3;21.8;0.0;70.8;47.4;94.8;12.46;23.94
08/02/2021;15.9;10.4;23.7;0.0;67.1;42.8;83.8;12.12;22.20
09/02/2021;20.6;11.0;31.1;0.0;58.0;23.5;93.4;7.97;17.29
10/02/2021;23.6;12.7;34.3;0.0;60.4;23.6;99.2;6.58;20.31
11/02/2021;25.6;15.5;36.9;0.2;62.9;23.3;99.2;12.49;43.71
12/02/2021;21.4;15.6;26.6;0.2;64.7;34.9;99.2;8.75;27.14
13/02/2021;16.7;8.7;24.1;0.0;70.3;41.7;99.2;8.70;23.10
14/02/2021;18.0;10.2;26.7;0.0;65.1;35.5;95.7;10.63;23.08
15/02/2021;20.9;12.3;31.4;0.0;62.4;29.9;93.3;7.86;17.88
16/02/2021;22.4;12.8;31.3;0.0;63.6;30.9;99.2;6.13;16.70
17/02/2021;24.1;13.4;33.7;0.0;58.7;26.5;98.6;6.25;14.96
18/02/2021;23.9;14.6;31.1;0.0;52.5;33.1;90.9;10.19;27.39
19/02/2021;26.8;19.4;34.5;0.0;44.4;24.4;72.5;13.91;29.19
20/02/2021;26.8;18.8;36.0;0.0;49.7;25.2;75.9;7.87;25.35
21/02/2021;21.8;14.8;29.4;0.0;67.9;35.2;99.2;8.52;19.20
22/02/2021;16.8;9.1;24.3;0.0;64.0;34.3;99.2;11.64;26.49
23/02/2021;15.0;8.7;21.7;0.0;55.1;25.9;82.2;12.22;29.07
24/02/2021;15.3;7.6;23.7;0.0;62.4;33.8;94.3;8.59;20.40
25/02/2021;16.3;5.7;25.2;0.0;65.5;30.4;99.2;10.52;24.79
26/02/2021;15.7;6.4;23.0;0.0;65.0;34.4;99.2;8.68;20.25
27/02/2021;16.0;6.1;25.3;0.0;66.5;31.9;99.2;6.72;20.43
28/02/2021;19.8;6.5;31.8;0.0;57.4;21.4;99.1;8.46;24.41
February 2021;19.8;5.7;36.9;1.0;63.1;21.4;99.2;9.87;43.71
