Date;Rainfall (mm) (SUM mm)
01/08/2017;0.0
02/08/2017;0.0
03/08/2017;15.0
04/08/2017;4.0
05/08/2017;2.5
06/08/2017;7.5
07/08/2017;3.5
08/08/2017;1.0
09/08/2017;0.0
10/08/2017;0.0
11/08/2017;0.0
12/08/2017;0.0
13/08/2017;0.0
14/08/2017;0.5
15/08/2017;15.0
16/08/2017;11.0
17/08/2017;4.0
18/08/2017;2.0
19/08/2017;0.0
20/08/2017;0.5
21/08/2017;0.0
22/08/2017;0.0
23/08/2017;1.0
24/08/2017;0.0
25/08/2017;0.0
26/08/2017;0.0
27/08/2017;1.0
28/08/2017;0.0
29/08/2017;0.0
30/08/2017;0.0
31/08/2017;0.0
August 2017;68.5
