Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/09/2014;11.6;8.3;15.6;13.0;82.5;53.4;100.0;10.16;22.14
02/09/2014;9.5;7.1;12.1;7.6;81.0;59.2;99.5;9.19;21.99
03/09/2014;9.3;6.3;12.4;0.0;73.7;60.4;87.2;5.52;10.61
04/09/2014;9.1;5.8;13.2;0.0;84.0;68.8;94.4;4.59;11.44
05/09/2014;10.1;5.7;14.8;0.0;84.9;61.6;99.9;5.43;9.37
06/09/2014;10.1;6.4;15.3;0.0;93.8;77.6;100.0;5.44;9.12
07/09/2014;13.2;7.6;18.7;0.0;70.7;48.6;96.1;4.61;9.38
08/09/2014;15.7;12.0;19.4;0.0;59.6;47.9;69.3;8.33;15.00
09/09/2014;14.0;10.9;17.3;11.6;83.4;56.5;100.0;9.58;22.48
10/09/2014;13.0;10.5;15.6;0.0;77.8;64.6;93.1;18.25;28.33
11/09/2014;10.4;7.8;13.2;5.4;81.4;63.0;98.6;16.25;28.42
12/09/2014;9.6;6.8;13.8;0.6;83.9;58.0;98.5;5.32;10.83
13/09/2014;10.8;7.6;14.5;0.0;79.7;61.3;97.4;4.46;10.97
14/09/2014;11.5;8.3;16.7;0.0;84.0;57.2;99.0;5.76;11.65
15/09/2014;11.2;9.2;13.3;2.0;96.0;87.6;100.0;9.59;17.80
16/09/2014;11.5;8.9;13.9;0.2;90.6;84.4;95.5;9.52;21.16
17/09/2014;9.0;6.5;12.3;4.8;87.8;64.4;97.6;16.61;27.63
18/09/2014;9.4;7.2;12.1;1.0;77.5;65.0;89.2;10.26;16.11
19/09/2014;10.2;7.6;13.2;1.0;84.8;70.9;98.8;9.25;15.82
20/09/2014;10.3;8.3;12.7;0.8;87.0;74.3;96.3;5.99;11.79
21/09/2014;10.7;7.3;15.3;0.0;75.4;62.1;93.3;4.09;9.35
22/09/2014;13.0;6.4;21.2;0.0;72.7;39.0;95.6;3.90;9.09
23/09/2014;17.7;12.1;24.0;0.0;51.3;29.1;71.2;4.77;10.82
24/09/2014;16.3;12.3;21.3;8.6;66.7;49.6;99.6;6.30;13.33
25/09/2014;11.8;10.0;13.5;1.0;90.7;76.0;100.0;7.82;13.39
26/09/2014;11.9;9.3;16.2;0.0;81.8;55.9;98.1;7.38;13.46
27/09/2014;15.1;9.5;21.2;0.0;75.5;53.6;94.9;6.94;14.27
28/09/2014;18.5;13.1;23.6;0.0;61.2;39.0;84.6;12.23;23.53
29/09/2014;15.3;10.8;19.7;0.0;68.0;50.2;87.7;14.68;21.53
30/09/2014;12.1;5.4;18.4;5.8;77.4;55.2;95.9;17.91;35.32
September 2014;12.1;5.5;24.0;63.2;78.8;29.1;100.0;8.67;35.32
