Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/04/2024;20.1;10.2;33.7;3.6;76.0;33.1;99.9;3.40;9.96
02/04/2024;17.4;14.3;21.6;16.8;85.8;56.2;99.9;7.43;14.31
03/04/2024;14.4;8.1;19.7;0.0;81.7;55.4;99.9;4.79;9.77
04/04/2024;16.0;9.5;24.5;0.0;73.4;43.1;97.6;5.45;8.79
05/04/2024;17.5;11.7;24.0;0.6;76.3;52.1;99.5;5.20;10.50
06/04/2024;17.1;14.9;21.8;9.4;94.7;72.0;99.9;3.84;10.50
07/04/2024;16.9;12.8;23.8;0.0;89.9;61.6;99.9;2.26;9.52
08/04/2024;15.3;10.3;21.7;0.0;85.6;50.0;99.9;4.09;10.94
09/04/2024;12.8;8.6;16.9;0.2;78.2;52.1;99.9;8.46;15.24
10/04/2024;13.7;7.2;19.1;0.0;79.3;58.4;99.9;6.59;11.53
11/04/2024;15.1;10.3;21.1;0.0;76.9;47.3;99.9;6.23;9.96
12/04/2024;12.4;2.9;21.4;0.0;81.7;50.4;99.9;2.77;9.43
13/04/2024;13.1;6.8;20.8;0.0;81.3;47.7;99.9;3.53;9.13
14/04/2024;11.6;2.8;22.4;0.0;84.7;48.5;99.9;1.42;5.62
15/04/2024;12.4;4.3;22.9;0.0;83.7;47.9;99.9;1.87;8.25
16/04/2024;13.2;4.9;22.6;0.0;80.1;44.6;99.9;2.19;7.57
17/04/2024;14.4;7.5;21.5;0.0;77.6;44.5;99.9;5.19;12.70
18/04/2024;12.9;8.4;18.0;0.0;81.0;54.8;99.9;5.57;14.55
19/04/2024;14.7;10.1;20.3;0.0;76.8;46.7;99.9;5.76;13.09
20/04/2024;13.9;7.1;21.9;0.0;73.2;36.0;99.9;5.02;8.94
21/04/2024;12.3;2.4;22.8;0.0;79.8;40.7;99.9;2.86;7.18
22/04/2024;11.7;2.0;25.8;0.0;78.5;26.8;99.9;1.15;5.23
23/04/2024;14.9;3.1;27.1;0.0;68.4;31.1;99.9;2.49;8.21
24/04/2024;12.0;5.3;19.1;0.4;75.9;43.6;99.9;7.67;17.58
25/04/2024;9.9;1.4;17.9;0.0;78.6;44.9;99.9;4.45;14.85
26/04/2024;12.0;5.4;18.7;0.0;76.5;52.4;99.9;5.23;9.18
27/04/2024;9.0;-1.0;21.6;0.0;81.1;40.9;99.9;1.60;5.52
28/04/2024;12.0;2.8;24.9;0.0;80.9;40.0;99.9;1.37;6.01
29/04/2024;12.2;4.7;20.3;0.0;78.9;42.6;99.9;3.69;9.52
30/04/2024;12.6;4.9;19.2;0.0;63.9;40.0;86.6;7.98;13.58
April 2024;13.8;-1.0;33.7;31.0;79.4;26.8;99.9;4.32;17.58
