Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2018;19.5;9.7;27.6;0.0;44.5;23.3;75.5;*;*
02/04/2018;19.0;11.8;25.3;0.0;47.6;31.8;71.2;*;*
03/04/2018;18.3;10.8;27.3;0.0;50.3;19.4;80.6;*;*
04/04/2018;20.1;7.7;30.7;0.0;50.4;20.1;87.3;*;*
05/04/2018;20.9;11.8;29.8;0.0;43.8;17.1;70.0;*;*
06/04/2018;17.0;7.0;25.4;0.0;55.4;27.1;91.2;*;*
07/04/2018;17.0;8.4;26.3;0.0;51.8;24.2;84.9;*;*
08/04/2018;20.8;10.9;30.3;0.0;35.3;15.6;67.2;*;*
09/04/2018;23.4;14.2;30.4;0.0;31.5;23.2;49.6;*;*
10/04/2018;24.6;20.8;30.4;0.0;32.6;24.0;39.6;*;*
11/04/2018;27.7;23.5;36.3;0.0;26.2;12.0;36.8;*;*
12/04/2018;25.7;15.5;32.5;0.0;30.5;19.2;48.3;*;*
13/04/2018;19.7;11.5;27.4;0.0;42.8;26.0;64.6;*;*
14/04/2018;13.2;9.0;16.6;6.2;67.3;43.3;84.8;*;*
15/04/2018;15.5;11.4;18.8;0.0;69.2;61.9;76.9;*;*
16/04/2018;16.6;11.8;22.0;0.2;72.4;52.0;91.6;*;*
17/04/2018;13.3;6.8;21.0;0.0;58.8;31.6;81.1;*;*
18/04/2018;16.1;5.2;25.5;0.0;55.9;29.7;86.0;*;*
19/04/2018;19.1;10.5;26.5;0.0;45.4;25.0;78.7;*;*
20/04/2018;18.7;11.1;27.5;0.0;48.4;23.6;77.2;*;*
21/04/2018;17.3;7.4;27.5;0.0;48.3;16.5;87.8;*;*
22/04/2018;17.7;7.3;27.5;0.0;49.0;25.7;80.0;*;*
23/04/2018;19.4;10.1;28.7;0.0;42.0;20.2;69.7;*;*
24/04/2018;21.1;15.7;28.2;0.0;38.6;20.9;55.9;*;*
25/04/2018;19.0;13.9;25.5;0.0;46.7;26.7;63.0;*;*
26/04/2018;14.6;7.4;20.8;0.0;58.7;37.8;86.5;*;*
27/04/2018;14.5;6.0;22.9;0.0;54.3;26.9;80.6;*;*
28/04/2018;14.4;7.7;22.7;0.0;56.4;32.3;84.0;*;*
29/04/2018;14.6;8.6;21.4;0.0;59.0;32.8;85.7;*;*
30/04/2018;13.2;4.7;21.2;0.0;56.1;30.1;88.2;*;*
April 2018;18.4;4.7;36.3;6.4;49.0;12.0;91.6;*;*
