Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/02/2017;23.3;17.1;30.8;0.0;38.4;18.9;51.5;6.07;24.64
02/02/2017;21.1;10.6;30.1;0.0;44.1;20.2;80.5;7.35;18.55
03/02/2017;23.0;12.2;32.6;0.0;34.7;15.0;64.8;4.78;17.12
04/02/2017;25.2;12.8;35.7;0.0;30.8;13.4;55.6;5.82;16.52
05/02/2017;30.2;22.2;39.5;2.6;37.3;23.2;82.5;9.13;31.56
06/02/2017;24.6;21.2;30.3;1.2;76.9;58.0;86.3;8.18;23.69
07/02/2017;27.9;19.6;37.3;0.0;59.3;29.8;90.7;10.14;33.20
08/02/2017;29.1;22.2;36.8;0.0;47.2;30.9;61.2;17.96;33.33
09/02/2017;32.3;23.1;42.1;0.0;44.1;21.4;70.9;13.78;29.14
10/02/2017;36.3;25.4;46.5;0.0;29.2;13.0;52.2;13.17;32.81
11/02/2017;34.9;25.2;43.7;0.0;34.5;20.6;68.2;9.27;24.99
12/02/2017;21.1;14.6;27.6;0.2;55.6;37.0;80.1;13.24;28.79
13/02/2017;18.1;10.3;25.0;0.0;49.8;35.2;72.1;13.95;27.84
14/02/2017;21.5;11.4;30.2;0.0;44.2;16.4;82.1;8.88;17.38
15/02/2017;24.0;13.4;33.6;0.0;42.4;18.1;73.8;9.06;18.38
16/02/2017;27.7;15.0;38.3;0.0;24.0;11.1;43.3;7.81;24.56
17/02/2017;26.6;18.3;34.8;0.0;32.5;17.3;46.1;8.91;24.17
18/02/2017;19.7;13.0;24.8;0.0;41.7;25.0;69.0;11.31;25.59
19/02/2017;15.2;5.8;22.6;1.0;45.6;25.6;83.2;10.48;26.46
20/02/2017;14.6;7.4;23.3;0.0;60.4;29.7;90.5;7.97;21.36
21/02/2017;18.4;6.7;29.1;0.0;38.4;17.3;69.2;3.36;13.79
22/02/2017;25.0;11.7;36.0;0.0;33.9;13.3;68.7;10.64;24.30
23/02/2017;27.3;17.0;36.2;0.0;26.8;14.2;44.3;7.80;20.28
24/02/2017;23.3;11.7;33.4;0.0;37.2;13.9;63.6;9.21;22.91
25/02/2017;22.8;10.6;33.5;0.0;47.4;24.7;70.6;5.96;14.92
26/02/2017;24.6;17.4;32.4;0.0;43.4;24.7;67.3;10.89;25.68
27/02/2017;25.0;17.2;33.4;0.0;40.5;24.1;58.5;11.68;25.55
28/02/2017;26.2;16.8;34.5;0.0;39.9;20.4;66.1;9.48;21.44
February 2017;24.6;5.8;46.5;5.0;42.2;11.1;90.7;9.51;33.33
